﻿id;full_name_reform;latitude;longitude
26771;Spain, Hispania - Alfoz de Quintanadueñas;42.3848;-3.73506
26772;Spain, Hispania - Atapuerca;42.3766;-3.50729
26773;Spain, Hispania - Baños de Valdearados;41.76915;-3.55723
26774;Spain, Hispania - Barbadillo del Mercado;42.03858;-3.35669
26775;Spain, Hispania - Barbadillo del Pez;42.11877;-3.22883
26776;Spain, Hispania - Belbimbre;42.16811;-4.01272
26777;Spain, Hispania - Belorado;42.39639;-3.17444
26778;Spain, Hispania - Virovesca (Briviesca);42.5503;-3.32337
26779;Spain, Hispania - Bugedo;42.64903;-3.0182
26780;Spain, Hispania - Buniel;42.30997;-3.82419
26781;Spain, Hispania - Burgos;42.34399;-3.69691
26782;Spain, Hispania - Carazo;41.9681;-3.35338
26783;Spain, Hispania - Cerezo de Riotirón;42.49128;-3.13539
26784;Spain, Hispania - Condado de Treviño;42.7;-2.7
26785;Spain, Hispania - Contreras;42.01994;-3.41041
26786;Spain, Hispania - Covarrubias;41.4478;-2.5701
26787;Spain, Hispania - Fresno de Rodilla;42.41934;-3.48487
26788;Spain, Hispania - Gumiel de Izán;41.77066;-3.68705
26789;Spain, Hispania - Rauda (Hontangas);41.6971;-3.92801
26790;Spain, Hispania - Hortigüela;42.06842;-3.42578
26791;Spain, Hispania - Huerta de Rey;41.84056;-3.3475
26793;Spain, Hispania - Junta de Villalba de Losa;42.93538;-3.08794
26794;Spain, Hispania - Laño;42.66397;-2.6211
26795;Spain, Hispania - Lara de los Infantes;42.12311;-3.44534
26796;Spain, Hispania - Llano de Bureba;42.67594;-3.29515
26797;Spain, Hispania - Mecerreyes;42.09498;-3.57431
26798;Spain, Hispania - Merindad de Cuesta Urria;42.86188;-3.40946
26799;Spain, Hispania - Merindad de Río Ubierna;42.49452;-3.69846
26800;Spain, Hispania - Deobriga (Miranda de Ebro);42.7079;-2.91202
26803;Spain, Hispania - Padilla de Abajo;42.40825;-4.17633
26804;Spain, Hispania - Partido de la Sierra en Tobalina;42.72714;-3.29767
26805;Spain, Hispania - Peñalba de Castro;41.78918;-3.36597
26806;Spain, Hispania - Flaviaugusta (Poza de la Sal);42.66667;-3.5
26807;Spain, Hispania - Quintanilla de las Viñas;42.12469;-3.48108
26808;Spain, Hispania - Quintanilla del Agua y Tordueles;42.04992;-3.65218
26810;Spain, Hispania - Revilla del Campo;42.21081;-3.54289
26811;Spain, Hispania - Revilla y Ahedo;42.00488;-3.34393
26814;Spain, Hispania - San Vicente del Valle;42.33716;-3.16197
26815;Spain, Hispania - Segisamo (Sasamón);42.41784;-4.04349
26816;Spain, Hispania - Sotresgudo;42.57935;-4.17725
26817;Spain, Hispania - Deobrigula (Tardajos);42.34972;-3.81439
26818;Spain, Hispania - Tordómar;42.04669;-3.86426
26819;Spain, Hispania - Valdeande;41.83273;-3.52878
26820;Spain, Hispania - Valle de Mena;43.09997;-3.28328
26821;Spain, Hispania - Valle de Tobalina;42.79864;-3.23825
26822;Spain, Hispania - Auca (Villafranca Montes de Oca);42.3865;-3.30936
26823;Spain, Hispania - Villahoz;42.07718;-3.91264
26824;Spain, Hispania - Villamayor de los Montes;42.10615;-3.76573
26825;Spain, Hispania - Villanueva de Argaño;42.37894;-3.93069
26826;Spain, Hispania - Villanueva de Teba;42.64879;-3.16353
26827;Spain, Hispania - Villarcayo de Merindad de Castilla la Vieja;42.97552;-3.6183
26829;Spain, Hispania - Ardón;42.43661;-5.55976
26831;Spain, Hispania - Asturica Augusta (Astorga);42.45878;-6.06353
26832;Spain, Hispania - Interamnium Flavium (Bembibre);42.57947;-6.5514
26833;Spain, Hispania - Benuza;42.3999;-6.70949
26835;Spain, Hispania - Boñar;42.86619;-5.32353
26836;Spain, Hispania - Borrenes;42.4623;-6.71896
26837;Spain, Hispania - Bergidum Flavium (Cacabelos);42.59982;-6.72566
26838;Spain, Hispania - Candín;42.82004;-6.69482
26839;Spain, Hispania - Cármenes;42.95853;-5.57682
26843;Spain, Hispania - Castrocalbón;42.19696;-5.98127
26844;Spain, Hispania - Castropodame;42.58206;-6.46833
26845;Spain, Hispania - Baedunia (Cebrones del Río);42.30337;-5.73747
26846;Spain, Hispania - Cimanes de la Vega;42.11835;-5.59981
26847;Spain, Hispania - Cistierna;42.80344;-5.12664
26849;Spain, Hispania - Crémenes;42.90357;-5.14374
26850;Spain, Hispania - Cubillas de Rueda;42.67151;-5.18264
26851;Spain, Hispania - Destriana;42.32724;-6.09546
26852;Spain, Hispania - Folgoso de la Ribera;36.93223;-3.59139
26855;Spain, Hispania - Igüeña;42.72797;-6.27677
26856;Spain, Hispania - Legio VII Gemina (León);42.59968;-5.5692
26858;Spain, Hispania - Mansilla de las Mulas;42.49795;-5.41621
26859;Spain, Hispania - Noceda del Bierzo;42.71392;-6.39993
26860;Spain, Hispania - La Pola de Grodón;42.85658;-5.66768
26862;Spain, Hispania - Prioro;42.89396;-4.96236
26863;Spain, Hispania - Puebla de Lillo;43.06549;-5.38888
26864;Spain, Hispania - Puente Almuhey;42.78582;-4.97471
26865;Spain, Hispania - Puente de Domingo Flórez;42.41178;-6.81993
26866;Spain, Hispania - Quintana del Marco;42.20681;-5.84989
26867;Spain, Hispania - Requejo de la Vega;42.30998;-5.88617
26868;Spain, Hispania - Reyero;42.94875;-5.19829
26869;Spain, Hispania - Riaño;43.32805;-5.71838
26870;Spain, Hispania - Robla;43.45256;-6.5791
26871;Spain, Hispania - Sabero;42.83709;-5.14972
26873;Spain, Hispania - San Cristóbal de la Polantera;42.39126;-5.9271
26875;Spain, Hispania - San Millán de los Caballeros;42.28446;-5.56107
26876;Spain, Hispania - Sancedo;42.64166;-6.68821
26878;Spain, Hispania - Santa Colomba de Somoza;42.45737;-6.31663
26879;Spain, Hispania - Sobrado;42.47924;-6.84046
26880;Spain, Hispania - Soto de la Vega;42.33227;-5.88225
26881;Spain, Hispania - Toreno;42.55;-6.59826
26882;Spain, Hispania - Torre del Bierzo;42.58576;-6.33657
26883;Spain, Hispania - Truchas;42.59995;-6.96825
26884;Spain, Hispania - Comeniaca (Valencia de Don Juan);42.29405;-5.51984
26885;Spain, Hispania - Vegaquemada;42.83739;-5.31613
26886;Spain, Hispania - Villablino;43.37393;-5.14876
26887;Spain, Hispania - Villadecanes;42.57988;-6.75944
26888;Spain, Hispania - Villafranca del Bierzo;42.59452;-6.76446
26889;Spain, Hispania - Villagatón;42.63525;-6.16165
26890;Spain, Hispania - Villamontán de la Valduerna;42.30962;-5.99656
26891;Spain, Hispania - Villaquejida;42.145;-5.59699
26893;Spain, Hispania - Villar de los Barrios;42.50872;-6.55231
26894;Spain, Hispania - Lancia (Villasabariego);42.53359;-5.41393
26895;Spain, Hispania - Villaturiel;42.51847;-5.4863
26896;Spain, Hispania - Maggavia (Aguilar de Campoo);42.74804;-4.27495
26897;Spain, Hispania - Astudillo;42.19256;-4.29476
26898;Spain, Hispania - Baños de Cerrato;41.92127;-4.47547
26899;Spain, Hispania - Barruelo de Santullán;42.90657;-4.28847
26900;Spain, Hispania - Boada de Campos;41.98933;-4.87767
26901;Spain, Hispania - Cervatos de la Cueza;42.29054;-4.76947
26903;Spain, Hispania - Dehesa de Montejo;42.81992;-4.51056
26904;Spain, Hispania - Dueñas;41.87321;-4.54393
26905;Spain, Hispania - Pisoraca (Herrera de Pisuerga);42.59455;-4.33076
26906;Spain, Hispania - Palantia (Palencia);42.00969;-4.5288
26907;Spain, Hispania - Intercatia (Paredes de Nava);41.98634;-5.40502
26908;Spain, Hispania - Pedrosa de la Vega;42.48159;-4.74678
26911;Spain, Hispania - Respenda de la Peña;42.76479;-4.68606
26912;Spain, Hispania - Saldaña;42.51801;-4.74198
26913;Spain, Hispania - San Cebrián de Mudá;42.90474;-4.34527
26914;Spain, Hispania - Ampudia;41.91608;-4.78033
26915;Spain, Hispania - Velilla del Río Carrión;42.82581;-4.84786
26916;Spain, Hispania - Villamediana;42.04803;-4.36229
26917;Spain, Hispania - Alaraz;40.74813;-5.28804
26918;Spain, Hispania - Alconada;40.90578;-5.38801
26919;Germany, Germania - Lopodunum (Ladenburg);49.47416;8.61416
26920;Spain, Hispania - Cerralbo;40.97347;-6.5871
26921;Spain, Hispania - Ejeme;40.76639;-5.53843
26922;Spain, Hispania - Galindo y Perahuy;40.94274;-5.87199
26923;Germany, Gallia - Altiaia (Alzey);49.74306;8.114
26924;Germany, Gallia - Antunnacum (Andernach);50.4392;7.40615
26925;Germany, Germania - Arnsburg;50.49376;8.79292
26926;Spain, Hispania - Lagunilla;40.32464;-5.96872
26927;Spain, Hispania - Linares de Riofrío;40.57844;-5.91852
26928;Spain, Hispania - Membribe de la Sierra;40.69123;-5.80568
26929;Germany, Germania - Aschaffenburg;49.97704;9.15214
26930;Germany, Germania - Bad Friedrichshall;49.35277;9.38041
26931;Germany, Germania - Bad Homburg vor der Höhe;50.27175;8.56657
26932;Spain, Hispania - Puebla de San Medel;40.4908;-5.7585
26933;Germany, Germania - Bad König;49.74283;9.00627
26934;Germany, Gallia - Cruciniacum (Bad Kreuznach);49.84595;7.86019
26935;Germany, Germania - Bad Nauheim;50.36727;8.73939
26937;Spain, Hispania - Sotoserrano;40.435;-6.03285
26938;Spain, Hispania - Tejeda y Segoyuela;40.66339;-6.00673
26939;Germany, Germania - Vicus Alisinensium (Bad Wimpfen);49.23088;9.15902
26940;Spain, Hispania - Aguilafuente;41.22647;-4.11172
26941;Spain, Hispania - Aldeonte;41.35106;-3.67785
26942;Spain, Hispania - Cauca (Coca);41.21835;-4.51911
26943;Spain, Hispania - Donhierro;41.1157;-4.69607
26944;Spain, Hispania - Espirdo;40.99722;-4.07402
26945;Spain, Hispania - Fresneda de Cuéllar;41.31854;-4.44973
26946;Spain, Hispania - Garcillán;40.97896;-4.26603
26947;Spain, Hispania - Montejo de la Vega de la Serrezuela;41.54801;-3.65314
26948;Spain, Hispania - Pedraza;41.13071;-3.81147
26949;Spain, Hispania - Riaguas de San Bartolomé;41.42636;-3.48866
26951;Spain, Hispania - San Miguel de Bernuy;41.39829;-3.95182
26952;Spain, Hispania - Santa Marta del Cerro;41.21863;-3.68483
26953;Spain, Hispania - Segovia;40.94919;-4.11934
26954;Spain, Hispania - Duraton (Sepúlveda);41.28462;-3.67975
26955;Spain, Hispania - Valdevacas y Guijar;41.13642;-3.91256
26956;Spain, Hispania - Ventosilla y Tejadilla;41.18177;-3.6945
26957;Spain, Hispania - Ágreda;41.85647;-1.92214
26958;Spain, Hispania - Alconaba;41.72293;-2.38445
26959;Spain, Hispania - Alcozar;41.6184;-3.32473
26960;Spain, Hispania - Alcubilla de Avellaneda;41.72593;-3.30471
26961;Spain, Hispania - Alcubilla del Marqués;41.56795;-3.13468
26962;Spain, Hispania - Aldealpozo;41.78408;-2.20322
26963;Spain, Hispania - Aldealseñor;41.87934;-2.31508
26964;Spain, Hispania - Aldehuela de Periañez;41.80749;-2.30707
26965;Spain, Hispania - Aldehuelas;42.00676;-2.38599
26966;Spain, Hispania - Almarza;41.9894;2.76077
26967;Spain, Hispania - Arancón;41.80055;-2.2812
26968;Spain, Hispania - Arévalo de la Sierra;41.95861;-2.53944
26969;Spain, Hispania - Borobia;41.66601;-1.89588
26970;Spain, Hispania - Uxama Argaela (El Burgo de Osma);41.58528;-3.08211
26971;Spain, Hispania - Calderuela;41.79588;-2.23443
26972;Spain, Hispania - Candilichera;41.74948;-2.31754
26973;Spain, Hispania - Castilruiz;41.8796;-1.98509
26974;Spain, Hispania - Coscurita;41.43534;-2.47587
26975;Spain, Hispania - Royo;41.7666;-2.47903
26976;Spain, Hispania - Fuentearmegil;41.71482;-3.18361
26977;Spain, Hispania - Soria;41.76667;-2.46667
26978;Spain, Hispania - Gormaz;41.49246;-3.00475
26979;Spain, Hispania - Segontia Lanca (Langa de Duero);41.60965;-3.40064
26980;Spain, Hispania - Matalebreras;41.84116;-2.04644
26981;Spain, Hispania - Occilis (Medinaceli);41.17172;-2.43384
26982;Spain, Hispania - Termes (Montejo de Tiermes);41.33102;-3.14865
26983;Spain, Hispania - Augustobriga (Muro de Ágreda);41.83347;-1.98561
26984;Spain, Hispania - Oncala;41.97097;-2.31215
26985;Spain, Hispania - Pozalmuro;41.77443;-2.10269
26986;Spain, Hispania - Quintana Redonda;41.63905;-2.61449
26987;Spain, Hispania - Los Rábanos;41.71803;-2.47647
26988;Spain, Hispania - Renieblas;41.82009;-2.37236
26989;Spain, Hispania - Retortillo de Soria;41.29892;-3.10224
26990;Spain, Hispania - San Esteban de Gormaz;41.54806;-3.22833
26991;Spain, Hispania - San Leonardo de Yagüe;41.82922;-3.06697
26992;Spain, Hispania - San Pedro Manrique;42.029;-2.23136
26993;Spain, Hispania - Santa Cruz de Yanguas;42.06235;-2.44836
26994;Spain, Hispania - Numantia (Garray);41.80939;-2.44445
26995;Spain, Hispania - Tardesillas;41.50154;-4.99875
26996;Spain, Hispania - Tera;41.91248;-2.48051
26997;Spain, Hispania - Trévago;41.87379;-2.10269
26998;Spain, Hispania - Ucero;41.71685;-3.05105
26999;Spain, Hispania - Valdegeña;41.81754;-2.17358
27000;Spain, Hispania - Valdemaluque;41.67375;-3.04573
27001;Spain, Hispania - Villar del Campo;41.7888;-2.14901
27002;Spain, Hispania - Villar del Río;42.07551;-2.35083
27003;Spain, Hispania - Villaseca de Arciel;41.62427;-2.16129
27004;Spain, Hispania - Visontium (Vinuesa);41.91011;-2.7618
27005;Spain, Hispania - Vizmanos;42.02342;-2.40869
27006;Spain, Hispania - Yanguas;42.0625;-2.44894
27007;Spain, Hispania - Berrueces;41.94612;-5.09697
27008;Spain, Hispania - Cabezón de Pisuerga;41.73193;-4.64593
27009;Spain, Hispania - Castroverde de Cerrato;41.756;-4.22244
27010;Spain, Hispania - Mojados;41.4307;-4.66441
27011;Spain, Hispania - Montealegre de Campos;41.89306;-4.90556
27012;Spain, Hispania - Pintia (Peñafiel);41.77754;-4.4997
27013;Spain, Hispania - Piña de Esgueva;41.72895;-4.42978
27014;Spain, Hispania - Piñel de Abajo;41.67422;-4.1469
27015;Spain, Hispania - Pobladura de Sotiedra;41.65384;-5.28216
27016;Spain, Hispania - Quintanilla de Arriba;41.6197;-4.21764
27017;Spain, Hispania - San Martín de Valvení;41.75283;-4.56567
27018;Spain, Hispania - Septimanca (Simancas);41.59022;-4.82672
27019;Spain, Hispania - Medina del Campo;41.31239;-4.91413
27020;Spain, Hispania - Tudela de Duero;41.58433;-4.58114
27021;Spain, Hispania - Valdenebro de los Valles;41.85516;-4.96951
27022;Spain, Hispania - Valladolid;41.65518;-4.72372
27023;Spain, Hispania - Wamba;41.67497;-4.91757
27024;Spain, Hispania - Alcañices;41.69866;-6.34787
27025;Spain, Hispania - Almeida de Sayago;41.26649;-6.07353
27026;Spain, Hispania - Arrabalde;42.1076;-5.89441
27028;Spain, Hispania - Carbajales de Alba;41.65291;-5.9978
27029;Spain, Hispania - Castrogonzalo;41.98994;-5.60243
27030;Spain, Hispania - Castronuevo de los Arcos;41.7204;-5.54264
27031;Spain, Hispania - Castroverde de Campos;41.97049;-5.31434
27032;Spain, Hispania - Cobreros;42.07401;-6.70258
27033;Spain, Hispania - Fuente Encalada;42.11011;-5.99622
27034;Spain, Hispania - Brigaecium (Fuentes de Ropel);42.00278;-5.67412
27035;Spain, Hispania - Galende;42.12267;-6.71668
27036;Spain, Hispania - Gallegos del Río;41.73484;-6.17325
27037;Spain, Hispania - Losacino;41.66022;-6.0656
27038;Spain, Hispania - Lubián;42.03569;-6.90541
27039;Spain, Hispania - Madridanos;41.47967;-5.60459
27040;Spain, Hispania - Milles de la Polvorosa;41.92356;-5.73327
27041;Spain, Hispania - Moreruela de Tábara;41.79665;-5.86902
27042;Spain, Hispania - Pereruela;41.41519;-5.87628
27043;Spain, Hispania - Pino del Oro;41.57625;-6.12115
27044;Spain, Hispania - Rabanales;41.74287;-6.27674
27045;Spain, Hispania - Rábano de Aliste;41.74381;-6.43336
27046;Spain, Hispania - Petavonium (Rosinos de Vidriales);42.08996;-5.98337
27047;Spain, Hispania - San Justo;42.14381;-6.60884
27048;Spain, Hispania - San Pedro de la Nave-Almendra;41.58333;-5.93333
27049;Spain, Hispania - Santibáñez de Vidriales;42.07362;-6.01549
27050;Spain, Hispania - Tardobispo;41.43574;-5.79682
27051;Spain, Hispania - Torregamones;41.48651;-6.18054
27052;Spain, Hispania - Vadillo de la Guareña;41.28074;-5.3534
27053;Spain, Hispania - Villalazán;41.49414;-5.5891
27054;Spain, Hispania - Villalcampo;41.52218;-6.05634
27055;Spain, Hispania - Villardiegua de la Ribera;41.53722;-6.19972
27056;Spain, Hispania - Ocelo Duri (Zamora);41.49909;-5.75461
27057;Spain, Hispania - Abengibre;39.2105;-1.54144
27058;Spain, Hispania - Albacete;38.99435;-1.85854
27059;Spain, Hispania - Alcadozo;38.64874;-1.9802
27060;Spain, Hispania - Alcaraz;38.66653;-2.49071
27061;Spain, Hispania - Almansa;38.86917;-1.09713
27062;Spain, Hispania - Alpera;38.95904;-1.23016
27063;Spain, Hispania - Balazote;38.88444;-2.1518
27064;Spain, Hispania - Saltigi (Chinchilla de Monte Aragón);38.91865;-1.72277
27065;Spain, Hispania - Corral-Rubio;38.83434;-1.45978
27067;Spain, Hispania - Ilunum (Hellín);38.47625;-1.60609
27068;Spain, Hispania - Jorquera;39.17503;-1.52147
27069;Spain, Hispania - Libisosa Forum Augustum (Lezuza);38.94965;-2.35545
27070;Spain, Hispania - Liétor;38.54165;-1.9533
27071;Spain, Hispania - Mahora;39.21312;-1.7259
27072;Spain, Hispania - Ad Palem (Montealegre del Castillo);38.74604;-1.23069
27073;Spain, Hispania - Munera;39.04249;-2.47831
27074;Spain, Hispania - Nerpio;38.26938;-2.25919
27075;Spain, Hispania - Ontur;38.6159;-1.49787
27077;Spain, Hispania - Pozo Cañada;38.72989;-1.67122
27078;Spain, Hispania - Socovos;38.33278;-1.98448
27079;Spain, Hispania - Tarazona de la Mancha;39.26512;-1.913
27080;Spain, Hispania - Tobarra;38.59096;-1.69308
27081;Spain, Hispania - Valdeganga;39.13584;-1.67728
27082;Spain, Hispania - Villalgordo del Júcar;39.68222;-2.50804
27083;Spain, Hispania - Villapalacios;38.57561;-2.6332
27084;Spain, Hispania - Villavaliente;39.12643;-1.45737
27085;Spain, Hispania - La Alameda;38.60918;-3.87596
27087;Spain, Hispania - Laminium (Alhambra);38.89945;-3.05345
27088;Spain, Hispania - Almagro;38.88843;-3.71178
27089;Spain, Hispania - Almedina;38.62433;-2.95444
27090;Spain, Hispania - Argamasilla de Alba;38.97627;-2.88452
27091;Spain, Hispania - Argamasilla de Calatrava;38.72739;-4.07849
27093;Spain, Hispania - Carcuvium (Caracuel de Calatrava);38.84582;-4.06362
27094;Spain, Hispania - Carrizosa;38.84052;-2.99193
27095;Spain, Hispania - Chillón;38.79656;-4.86633
27096;Spain, Hispania - Ciudad Real;38.98483;-3.92732
27097;Spain, Hispania - Corral de Calatrava;38.85788;-4.08105
27098;Spain, Hispania - Oretum (Granátula de Calatrava);38.76064;-3.72568
27099;Spain, Hispania - Luciana;38.98517;-4.29296
27100;Spain, Hispania - Malagón;39.16681;-3.85323
27101;Spain, Hispania - Navas de Estena;39.49387;-4.51926
27102;Spain, Hispania - Poblete;38.93596;-3.98115
27103;Spain, Hispania - Porzuna;39.14681;-4.15522
27104;Spain, Hispania - Pozuelo de Calatrava;38.9105;-3.83627
27105;Spain, Hispania - Retuerta del Bullaque;39.46376;-4.41178
27106;Spain, Hispania - Torrenueva;38.6396;-3.36259
27107;Spain, Hispania - Edeba (Valdepeñas);38.64028;-3.36225
27108;Spain, Hispania - Villanueva de los Infantes;41.70373;-4.48195
27109;Spain, Hispania - Villarrubia de los Ojos;39.21922;-3.60767
27110;Spain, Hispania - Alarcón;39.61413;-2.10392
27111;Spain, Hispania - Alcantud;40.48181;-2.73195
27112;Spain, Hispania - Alconchel de la Estrella;39.7191;-2.5746
27113;Spain, Hispania - Almodóvar del Pinar;39.72527;-1.90138
27114;Spain, Hispania - Arguisuelas;39.83274;-1.82147
27115;Spain, Hispania - Barchín del Hoyo;39.66378;-2.06836
27116;Spain, Hispania - Campillo de Altobuey;39.61088;-1.79649
27117;Spain, Hispania - Ercavica (Cañaveruelas);40.43334;-2.66975
27118;Spain, Hispania - Carboneras de Guadazón;39.89537;-1.80259
27119;Spain, Hispania - Cardenete;38.76018;-3.71807
27120;Spain, Hispania - Carrascosa del Campo;40.03662;-2.73659
27125;Spain, Hispania - El Hito;39.85927;-2.71536
27126;Spain, Hispania - Contrebia Carbica (Huete);40.14357;-2.68969
27127;Spain, Hispania - Iniesta;39.44073;-1.74943
27128;Spain, Hispania - Montalbo;39.88125;-2.67106
27129;Spain, Hispania - Osa de la Vega;39.66172;-2.75931
27130;Spain, Hispania - Reillo;39.9;-1.86667
27131;Spain, Hispania - Segobriga (Saelices);39.88532;-2.81302
27132;Spain, Hispania - Sisante;39.40742;-2.20276
27133;Spain, Hispania - Torrejoncillo del Rey;40.00793;-2.57305
27135;Spain, Hispania - Uclés;39.97938;-2.86143
27137;Spain, Hispania - Valeria (Las Valeras);39.81119;-2.14935
27138;Spain, Hispania - Valhermoso de la Fuente;39.55272;-2.01661
27139;Spain, Hispania - Valverde de Júcar;39.71959;-2.22244
27140;Spain, Hispania - Villas de la Ventosa;40.22275;-2.40111
27141;Spain, Hispania - Villaverde y Pasaconsol;39.77024;-2.26673
27142;Spain, Hispania - Yémeda;39.76282;-1.72252
27143;Spain, Hispania - Abánades;40.89222;-2.48576
27144;Spain, Hispania - Ablanque;40.89876;-2.22674
27145;Spain, Hispania - Almadrones;40.90123;-2.77381
27146;Spain, Hispania - Alovera;40.59368;-3.24529
27147;Spain, Hispania - Anguita;41.02583;-2.36861
27148;Spain, Hispania - Auñón;40.51755;-2.79261
27149;Spain, Hispania - Bujarrabal;41.09563;-2.50834
27150;Spain, Hispania - Canales de Molina;40.90295;-1.97867
27151;Spain, Hispania - Carrascosa de Tajo;40.72556;-2.48222
27152;Spain, Hispania - Cifuentes;40.78622;-2.62245
27153;Spain, Hispania - Ciruelos del Pinar;41.00782;-2.22076
27154;Spain, Hispania - Córcoles;40.48504;-2.66143
27155;Spain, Hispania - Espinosa de Henares;40.90053;-3.06956
27156;Spain, Hispania - Arriaca (Guadalajara);40.65087;-3.1968
27157;Spain, Hispania - Horna;41.13301;-2.54152
27158;Spain, Hispania - Huertahernando;40.8243;-2.28705
27159;Spain, Hispania - Illana;40.1832;-2.90848
27160;Spain, Hispania - Lupiana;40.61033;-3.05324
27161;Spain, Hispania - Luzaga;40.97337;-2.44497
27162;Spain, Hispania - Mantiel;40.61837;-2.66268
27163;Spain, Hispania - Arentia (Marchamalo);40.66781;-3.20182
27164;Spain, Hispania - Ocentejo;40.77275;-2.39679
27166;Spain, Hispania - Riba de Saelices;40.91192;-2.29629
27167;Spain, Hispania - Sacedón;40.48222;-2.73167
27168;Spain, Hispania - Sayatón;40.37612;-2.85304
27169;Spain, Hispania - Segontia (Sigüenza);41.06959;-2.64225
27170;Spain, Hispania - Sotodosos;40.92069;-2.39309
27171;Spain, Hispania - Taracena;40.654;-3.12716
27172;Spain, Hispania - Torrejón del Rey;40.6917;-3.34267
27174;Spain, Hispania - Tortuera;40.97124;-1.79649
27175;Spain, Hispania - Trillo;40.70086;-2.59265
27176;Spain, Hispania - Yunquera de Henares;40.75139;-3.1626
27177;Spain, Hispania - Borox;40.07214;-3.73881
27179;Spain, Hispania - Carpio de Tajo;39.88813;-4.45681
27180;Spain, Hispania - Carranque;40.16944;-3.9
27181;Spain, Hispania - Casarrubios del Monte;40.18362;-4.03621
27182;Spain, Hispania - Castillo de Bayuela;40.10065;-4.68509
27183;Spain, Hispania - Consabura (Consuegra);39.4603;-3.60677
27184;Spain, Hispania - Escalonilla;39.92533;-4.34854
27185;Spain, Hispania - Gálvez;39.78714;-4.16801
27186;Spain, Hispania - Hinojosa de San Vicente;40.10419;-4.72387
27187;Spain, Hispania - Hontanar;39.61297;-4.49663
27188;Spain, Hispania - Huecas;40.01128;-4.19554
27189;Spain, Hispania - Illescas;40.12628;-3.84899
27190;Spain, Hispania - Maqueda;40.06628;-4.37
27191;Spain, Hispania - Mazarambroz;39.6946;-4.01974
27192;Spain, Hispania - Méntrida;40.23948;-4.19362
27193;Spain, Hispania - Mocejón;39.86283;-4.02732
27194;Spain, Hispania - Mohedas de la Jara;39.60417;-5.14247
27195;Spain, Hispania - Nambroca;39.79746;-3.94577
27196;Spain, Hispania - Navalmoralejo;39.73943;-5.14288
27197;Spain, Hispania - Ocaña;39.95691;-3.49826
27198;Spain, Hispania - Orgaz;39.64826;-3.87577
27199;Spain, Hispania - Pantoja;40.04483;-3.83627
27200;Spain, Hispania - Parrillas;40.06174;-5.06377
27201;Spain, Hispania - Polán;39.78765;-4.16792
27202;Spain, Hispania - Puebla de Montalbán;42.81278;-5.83639
27204;Spain, Hispania - Rielves;39.96075;-4.19362
27205;Spain, Hispania - San Martín de Pusa;39.78297;-4.63221
27206;Spain, Hispania - San Pablo de los Montes;39.54163;-4.33211
27207;Spain, Hispania - Seseña;40.1051;-3.69275
27208;Spain, Hispania - Sonseca;39.67645;-3.97545
27209;Germany, Germania - Bad Schwalbach;50.15994;8.07939
27210;Spain, Hispania - Alella;41.49197;2.29408
27211;Spain, Hispania - Arenys de Mar;41.5819;2.54936
27212;Spain, Hispania - Argentona;41.55336;2.40114
27213;Spain, Hispania - Artés;41.79635;1.95147
27214;Spain, Hispania - Baetulo (Badalona);41.45102;2.24661
27216;Spain, Hispania - Les Cabanyes;41.37194;1.68883
27217;Spain, Hispania - Cabrera de Mar;41.52118;2.40605
27218;Spain, Hispania - Cabrils;41.52473;2.3671
27219;Spain, Hispania - Caldas de Estrach;41.57169;2.52367
27220;Spain, Hispania - Aquae Calidae (Caldas de Montbuy);41.63166;2.16687
27221;Spain, Hispania - Canovelles;41.62462;2.27799
27222;Spain, Hispania - Castellbisbal;41.47534;1.98174
27223;Spain, Hispania - Castelldefels;41.28002;1.97663
27224;Spain, Hispania - Castellet i la Gornal;41.25354;1.5925
27225;Spain, Hispania - Castellolí;41.69245;2.19458
27226;Spain, Hispania - Centelles;41.79746;2.21902
27227;Spain, Hispania - Cerdanyola del Vallès;41.49004;2.13967
27228;Spain, Hispania - Cubellas;41.2085;1.67279
27230;Spain, Hispania - Franqueses del Vallés;41.64781;2.29783
27231;Spain, Hispania - Garriga;41.68333;2.28333
27232;Spain, Hispania - Gavá;41.30605;2.00123
27233;Spain, Hispania - Granollers;41.60619;2.28709
27234;Spain, Hispania - Malgrat de Mar;41.63469;2.35392
27235;Spain, Hispania - Maresme;41.51667;2.3
27236;Spain, Hispania - Martorell;41.4795;1.92305
27237;Spain, Hispania - El Masnou;41.48265;2.31147
27238;Spain, Hispania - Iluro (Mataró);41.53851;2.44657
27239;Spain, Hispania - Montornés del Vallés;41.54452;2.26703
27240;Spain, Hispania - Navas;41.8914;1.85409
27241;Spain, Hispania - Olèrdola;41.31667;1.71667
27242;Spain, Hispania - Olesa de Montserrat;41.54517;1.89134
27243;Spain, Hispania - Pacs del Penedés;41.36059;1.67273
27245;Spain, Hispania - Pallejá;41.42139;1.99728
27246;Spain, Hispania - Pineda de Mar;41.62451;2.68276
27247;Spain, Hispania - Sigarra (Els Prats de Rei);41.70544;1.54146
27248;Spain, Hispania - Premià de Dalt;41.50806;2.34583
27249;Spain, Hispania - Rajadell;41.72843;1.70614
27250;Spain, Hispania - Rellinars;41.6304;1.90351
27251;Spain, Hispania - Rubí;41.49226;2.03305
27253;Spain, Hispania - San Martín Sarroca;41.38583;1.61161
27254;Spain, Hispania - San Pedro de Ribas;41.25968;1.77579
