﻿id;full_name_reform;latitude;longitude
15608;Morocco, Mauretania - Thamusida (Sidi Ali Ben Ahmed);34.33496;-6.49048
15610;Morocco, Mauretania - Ad Mercurios (Bled Mers);35.50842;-5.83949
15611;Morocco, Mauretania - Azemmour;33.28667;-8.34718
15612;Morocco, Mauretania - Oued Bou Hellou;34.15542;-4.42573
15613;Spain, Mauretania - Septem Fratres (Ceuta);35.88825;-5.31658
15614;Morocco, Mauretania - Chebabat;34.12901;-4.41751
15615;Morocco, Mauretania - Dar Assilet;34.40394;-5.50039
15616;Morocco, Mauretania - Zili (Dchar Jedid);35.52224;-5.91579
15617;Morocco, Mauretania - Lixus (Tchemmisch);35.19981;-6.11021
15618;Morocco, Mauretania - Safi;32.30082;-9.2272
15619;Morocco, Mauretania - Aquae Dacicae (Sidi Kacem);34.14657;-5.80074
15620;Morocco, Mauretania - Sidi Moussa Bou Fri;34.05286;-5.78906
15621;Morocco, Mauretania - Ad Novas (Souiyar);35.25;-5.75
15622;France, Gallia - Sextantio (Castelnau-le-Lez);43.64232;3.89637
15623;Morocco, Mauretania - Tingis (Tanger);35.78717;-5.81042
15628;Spain, Hispania - Tudela;42.06166;-1.60452
15629;Greece, Isthmos - Aigosthena (Porto Germeno);38.14976;23.22949
15636;Greece, Thracia - Stryme;40.93661;25.28229
15637;Turkey, Pisidia - Erymnai;37.0734;31.58409
15640;Pakistan, Indos;29.05923;70.12808
15643;Turkey, Paphlagonia - Kallichoros;41.40796;31.68197
15645;Turkey, Mysia - Ryndakos;40.1357;28.54202
15650;Greece, Epirus - Arachthos;39.68148;21.00448
15652;Turkey, Troas - Praktios;40.25;26.75
15653;Greece, Attica - Hymettos;37.94622;23.81541
15654;Italy, Sicilia - Ortygia;37.05707;15.29293
15655;Egypt, U19 - Aqfahas;28.77639;30.80682
15662;United Kingdom, Britannia - Bangor;53.22739;-4.12926
15663;United Kingdom, Britannia - Barcombe Hill;50.91412;0.01872
15664;United Kingdom, Britannia - Bees-Houses;53.19011;-2.93995
15666;United Kingdom, Britannia - Black Carts;55.03597;-2.18254
15667;United Kingdom, Britannia - Bradley;55.00549;-2.35183
15668;United Kingdom, Britannia - Bridgeness;56.01702;-3.58288
15669;United Kingdom, Britannia - Brunton;55.02302;-2.1243
15670;United Kingdom, Britannia - Camerton;51.31578;-2.45526
15671;United Kingdom, Britannia - Carraw;55.03417;-2.235
15672;United Kingdom, Britannia - Chapel House;54.46851;-1.53733
15673;United Kingdom, Britannia - Clanville;51.23875;-1.5431
15674;United Kingdom, Britannia - Cliburn;54.61493;-2.64032
15675;United Kingdom, Britannia - Constantine's Cave;56.28194;-2.59482
15676;United Kingdom, Britannia - Covesea;57.71634;-3.36791
15679;United Kingdom, Britannia - Custom Scrubs;51.77076;-2.15984
15680;United Kingdom, Britannia - Dalton Parlours;53.89064;-1.39287
15681;United Kingdom, Britannia - Densworth;50.85982;-0.82253
15682;United Kingdom, Britannia - Denton;53.45678;-2.11822
15683;United Kingdom, Britannia - Drawdikes;54.9182;-2.9078
15684;United Kingdom, Britannia - Foultown;54.98871;-2.55765
15686;United Kingdom, Britannia - Glasson;54.93341;-3.16794
15687;United Kingdom, Britannia - Grimescar;53.66425;-1.80915
15689;United Kingdom, Britannia - Halton Shields;55.01272;-1.97206
15690;United Kingdom, Britannia - Haltwhistleburn;54.98365;-2.45187
15691;United Kingdom, Britannia - Harrow's Scar;54.99079;-2.59499
15692;United Kingdom, Britannia - Hatheridge;55.40211;-2.61643
15693;United Kingdom, Britannia - Hattwifel;54.97224;-2.46086
15695;United Kingdom, Britannia - High House Stone-Wall;54.98578;-2.6234
15696;United Kingdom, Britannia - Hill Head;50.82007;-1.23111
15698;United Kingdom, Britannia - Hotbank;55.00773;-2.35733
15699;United Kingdom, Britannia - Howgill;54.9711;-2.7212
15700;United Kingdom, Britannia - Hutcheson Hill;55.90974;-4.31424
15701;United Kingdom, Britannia - Kirksteads;54.16049;-2.51239
15703;United Kingdom, Britannia - Lodge Crag;54.96476;-2.63954
15704;United Kingdom, Britannia - Low Town;54.99554;-2.4933
15706;United Kingdom, Britannia - Ludgate West;51.5141;-0.10476
15708;United Kingdom, Britannia - Moneyholes;54.97431;-2.68245
15709;United Kingdom, Britannia - Mucklebank;54.9939;-2.49942
15710;United Kingdom, Britannia - Norton Saint Philip;51.30193;-2.32444
15711;Ireland, Porcupine Bank;53.33333;-13.5
15712;United Kingdom, Britannia - Randylands;54.97258;-2.70349
15713;United Kingdom, Britannia - Rapishaw Gap;55.0116;-2.34468
15714;United Kingdom, Britannia - Six Hills;52.78129;-1.04674
15715;United Kingdom, Britannia - Skeleton Green;51.9;0.015
15716;United Kingdom, Britannia - Spong Hill;52.737;0.934
15717;United Kingdom, Britannia - Stanton;52.00957;-1.90409
15718;United Kingdom, Britannia - Teppermorr Farm;55.03773;-2.21652
15719;United Kingdom, Britannia - Thirst House Cave;53.23831;-1.85592
15720;United Kingdom, Britannia - Thorny Doors;54.9953;-2.43833
15722;United Kingdom, Britannia - Well House;55.00164;-2.38725
15723;United Kingdom, Britannia - Whiteflat;54.95218;-2.79151
15724;United Kingdom, Britannia - Willington;54.71667;-1.7
15725;United Kingdom, Britannia - Winshields;55.00152;-2.40775
15738;Greece, Locris - Skala;38.67308;23.07153
15739;Greece, Laconia - Monembasia;36.6876;23.05603
15740;Greece, Aetolia - Pentagioi;38.59177;22.05415
15741;Greece, Achaia - Vrachneika;38.16251;21.66823
15743;Greece, Boeotia - Anthedon;38.49769;23.45166
15744;Greece, Laconia - Krokeai;36.88486;22.54845
15745;Greece, Elis - Epitalion;37.63205;21.47601
15746;Greece, Isthmos - Isthmia (Kyras Vrysi);37.91593;22.99317
15747;Greece, Laconia - Kainepolis (Kyparissos);36.46043;22.44271
15748;Greece, Isthmos - Kenchreai;37.88293;22.99083
15749;Greece, Arcadia - Kynaitha (Kalavrita);38.03056;22.11154
15750;Greece, Arcadia - Mantineia;37.61814;22.39326
15751;Greece, Cyclades - Melos;36.74386;24.42328
15752;Greece, Argolis - Midea;37.6143;22.85326
15753;Greece, Locris - Naryka;38.71705;22.72822
15754;Greece, Argolis - Nauplia;37.56812;22.80871
15755;Greece, Cyclades - Andros (Palaiopolis);37.81883;24.83234
15756;Greece, Achaia - Pharai;38.09314;21.7171
15757;Greece, Thessalia - Pharsalos;39.31387;22.35139
15758;Greece, Cyclades - Pholegandros;36.61667;24.9
15759;Greece, Boeotia - Ptoios;38.4845;23.3426
15760;Greece, Cyclades - Syros;37.44457;24.94232
15762;Greece, Boeotia - Kopai (Topolia);38.50153;23.16329
15763;Greece, Attica - Halai Araphenides;37.98719;24.00447
15765;Tunisia, Africa - Elles;35.94891;9.0972
15768;Tunisia, Africa - Maniliorum Arelliorum Turris;33.47634;10.0905
15770;Tunisia, Africa - Thugga (Dougga);36.42222;9.21833
15772;Tunisia, Africa - A[ ] Civitas (Medoudja);35.93111;9.22417
15775;Greece, Boeotia - Akraiphiai (Akraiphnio);38.45261;23.2197
15779;Albania, Illyricum - Kamza;41.39346;19.73982
15780;Montenegro, Illyricum - Doclea (Podgorica);42.46774;19.26605
15781;Greece, Epirus - Dodona;39.54639;20.78937
15782;Greece, Phocis - Elateia;38.62635;22.76498
15783;Greece, Epirus - Ioannina;39.66503;20.85375
15784;Greece, Epirus - Karyoti;39.4526;20.51528
15785;Greece, Epirus - Kastanea;39.48444;21.56222
15786;Greece, Attica - Kesariani;37.96799;23.75697
15787;Greece, Laconia - Mystras;37.06853;22.37216
15788;Albania, Illyricum - Lissos (Lezhë);41.78294;19.64392
15789;Greece, Epirus - Lyngos;39.60972;20.73639
15790;Greece, Epirus - Margarition;39.35778;20.43556
15792;Greece, Paleokastritsa;39.6752;19.70813
15793;Greece, Thracia - Topeiros (Paradeisos);41.08226;24.75979
15797;Greece, Thracia - Hagios Athanasios;41.07463;24.24545
15798;Greece, Kerkyra;39.60629;19.91558
15799;Albania, Epirus - Phoinike (Finiq);39.91391;20.05656
15800;Albania, Epirus - Palaeste (Palasë);40.16103;19.59981
15801;Albania, Illyricum - Amantia (Ploçë);40.46794;19.61777
15802;Albania, Epirus - Hadrianopolis (Sofratikë);39.99222;20.21323
15803;Albania, Illyricum - Allgjatë;41.31895;19.70783
15804;Albania, Illyricum - Baldushk;41.20203;19.80319
15805;Albania, Illyricum - Fratar;40.51353;19.80902
15806;Albania, Illyricum - Ad Quintum (Bradashesh);41.09998;20.01667
15807;Albania, Illyricum - Greshicë;40.55195;19.77833
15808;Albania, Illyricum - Karbunarë;40.92128;19.72048
15809;Albania, Illyricum - Kashar;41.34452;19.72345
15810;Albania, Illyricum - Kavajë;41.18445;19.56276
15811;Albania, Illyricum - Nikaia (Klos);40.94993;20.01676
15813;Albania, Illyricum - Kutë;40.47517;19.76661
15814;Albania, Illyricum - Lalm;41.30668;19.7361
15815;Albania, Illyricum - Mbrostar-Urë;40.75948;19.5821
15816;Albania, Epirus - Orikos (Orikumi);40.31889;19.42861
15817;Albania, Illyricum - Paskuqan;41.35674;19.80382
15818;Albania, Illyricum - Pishë-Poro;40.64905;19.40732
15819;Albania, Illyricum - Pjezgë;41.33281;19.46161
15820;Albania, Illyricum - Rrogozhinë;41.07642;19.66691
15821;Albania, Illyricum - Sallmonaj;41.35387;19.54788
15822;Albania, Illyricum - Bicaj;41.99485;20.41276
15823;Albania, Illyricum - Bushat;41.98891;19.51962
15824;Albania, Illyricum - Kastrat;42.21306;19.44376
15825;Albania, Illyricum - Margegaj;42.37433;20.07326
15826;Albania, Illyricum - Postribë;42.12009;19.59995
15827;Albania, Illyricum - Qendër;42.20599;19.40955
15828;Albania, Illyricum - Vau i Dejës;42.00881;19.6431
15829;Albania, Illyricum - Vig-Mnelë;41.93368;19.73685
15830;Albania, Illyricum - Scodra (Shkodër);42.06726;19.52027
15831;Greece, Thessalia - Doliche;40.05941;22.16947
15834;Greece, Macedonia - Lyke (Hagios Achilleios);40.76517;21.09987
15836;Greece, Macedonia - Philotas;40.62407;21.70648
15837;Greece, Thracia - Galepsos (Kariani);40.20001;23.68856
15838;Greece, Macedonia - Karyochori;40.50351;21.77585
15840;Greece, Macedonia - Bragylai (Metallikon);41.00115;22.85103
15841;Greece, Macedonia - Lithotopos Serron;41.13422;23.22052
15843;Greece, Macedonia - Mesimeri;40.4168;23.01029
15844;Greece, Macedonia - Methone;40.44638;22.58783
15845;Greece, Macedonia - Platanotopos;40.84751;24.06106
15846;Greece, Macedonia - Pyrgetos;39.85949;22.53087
15847;Greece, Macedonia - Rokastro;40.23593;21.31961
15849;Greece, Macedonia - Xerolimni Kozanis;40.29892;21.6562
15850;Bulgaria, Macedonia - Parthikopolis (Sandanski);41.56112;23.27785
15851;Bulgaria, Macedonia - Dolna Gradeshnitsa;41.72048;23.16644
15852;Bulgaria, Macedonia - Ilindentsi;41.65;23.23333
15854;Bulgaria, Thracia - Asenovgrad;42.07298;26.89793
15855;Bulgaria, Thracia - Aetos;42.70312;27.25064
15856;Bulgaria, Thracia - Skaptopara (Blagoevgrad);41.99283;23.0838
15857;Bulgaria, Thracia - Borovo;42.08361;24.59191
15858;Bulgaria, Thracia - Breznik;42.74126;22.90808
15859;Bulgaria, Thracia - Brezovo;41.72476;24.68562
15860;Bulgaria, Thracia - Pyrgos (Burgas);42.50606;27.46781
15861;Bulgaria, Thracia - Anchialos (Pomorie);42.55594;27.64137
15862;Bulgaria, Thracia - Aquae Calidae (Burgaski Mineralni Bani);42.61861;27.39667
15863;Bulgaria, Thracia - Philippopolis (Plovdiv);42.14559;24.74947
15865;Bulgaria, Thracia - Augusta Traiana (Stara Zagora);42.4254;25.62486
15866;Bulgaria, Thracia - Devin;41.74291;24.39154
15867;Bulgaria, Thracia - Serdika (Sofija);42.72283;23.34289
15868;Bulgaria, Thracia - Dupnitsa;42.28688;22.69393
15871;Bulgaria, Thracia - Gorna Malina;42.70421;23.7711
15872;Bulgaria, Thracia - Nikopolis (Gurmen);41.5985;23.79725
15873;Bulgaria, Thracia - Ikhtiman;42.41746;23.83356
15874;Bulgaria, Thracia - Kaloyanovo;42.41466;24.86569
15875;Bulgaria, Thracia - Sub Radices (Karlovo);42.64132;24.80594
15876;Bulgaria, Thracia - Karnobat;42.05;26.63333
15877;Bulgaria, Thracia - Kazanlŭk;41.33969;25.49357
15878;Bulgaria, Thracia - Khaskovo;41.93444;25.55545
15879;Bulgaria, Thracia - Augusta (Hisarya);42.50322;24.70772
15880;Bulgaria, Thracia - Kirkovo;41.8832;24.35038
15881;Bulgaria, Thracia - Deultum (Debelt);42.39076;27.28956
15882;Bulgaria, Thracia - Lesichovo;42.19277;24.33357
15883;Bulgaria, Thracia - Salonae;42.32525;26.32237
15884;Bulgaria, Thracia - Mineralni Bani;41.93457;25.3496
15886;Bulgaria, Thracia - Nevestino;42.25;22.85
15887;Bulgaria, Thracia - Nova Zagora;42.54449;25.9963
15888;Bulgaria, Thracia - Opaka;43.4478;26.17379
15889;Bulgaria, Thracia - Pavel Banya;42.61944;25.39296
15890;Bulgaria, Thracia - Pazardzhik;42.2;24.33333
15891;Bulgaria, Thracia - Pernik;42.60519;23.03784
15892;Bulgaria, Thracia - Preslav;43.16454;26.81797
15894;Bulgaria, Thracia - Radomir;41.55278;21.70035
15895;Bulgaria, Thracia - Sportela (Rila);42.12841;23.17222
15896;Bulgaria, Thracia - Roman;43.22592;23.89376
15898;Bulgaria, Thracia - Samokov;41.77629;25.64279
15899;Bulgaria, Thracia - Germania;42.28918;23.26418
15900;Bulgaria, Thracia - Simeonovgrad;42.02837;25.92091
15901;Bulgaria, Thracia - Stolichna;42.78613;23.27345
15902;Bulgaria, Thracia - Bourdepa (Svilengrad);41.77465;26.21293
15903;Bulgaria, Thracia - Svoge;43.03184;23.37726
15904;Bulgaria, Thracia - Tŭrgovishte;43.24936;26.57274
15905;Bulgaria, Thracia - Tundzha;42.37566;26.63444
15906;Bulgaria, Thracia - Kabyle (Yambol);42.53935;26.48155
15910;Republic of Macedonia, Macedonia - Astibos (Štip);41.73069;22.19345
15913;Republic of Macedonia, Macedonia - Rosoman;41.51671;21.94585
15914;Republic of Macedonia, Macedonia - Tiberia (Strumica?);41.40732;22.65219
15915;Republic of Macedonia, Thracia - Filipovci;42.05279;22.08192
15916;Republic of Macedonia, Thracia - Karbinci;41.81802;22.23248
15920;Albania, Epirus - Onchesmos (Sarandë);39.87618;20.01231
15921;Greece, Macedonia - Eratyra;40.34425;21.51238
15925;Greece, Macedonia - Kaisareia;40.17182;21.84115
15928;Greece, Macedonia - Hagia Paraskeue;40.22075;21.77371
15934;Greece, Macedonia - Euia (Polymylos);40.37091;22.0673
15937;Greece, Macedonia - Kozani;40.30069;21.78896
15938;Greece, Macedonia - Leukourysi;40.27146;21.77997
15941;Greece, Macedonia - Rodiani;40.20215;21.75085
15945;Greece, Macedonia - Belbendos;40.25532;22.07543
15946;Greece, Attica - Ramnous;38.22273;24.02801
15953;Greece, Epirus - Limboni;39.46325;20.51399
15954;Greece, Thessalia - Livadi;40.50117;22.44087
15955;Greece, Macedonia - Loutra Sedes;40.51712;23.0767
15965;Bulgaria, Macedonia - Rupite;41.44151;23.24078
15966;Turkey, Thracia - Sestos (Yalikabat);40.21343;26.38916
15971;Greece, Thessalia - Phalanna (Damasi);39.70851;22.19311
15975;Greece, Thracia - Alexandrou Polis;40.84995;25.87644
15976;Greece, Thracia - Dione;40.89172;25.51197
15977;Greece, Thracia - Komotene;41.11702;25.44587
15978;Greece, Thracia - Kosmiti;41.04514;24.76864
15979;Greece, Thracia - Linos;41.13239;25.25902
15980;Greece, Thracia - Pherrai;40.89414;26.17219
15981;Greece, Thracia - Doriskos;40.87362;26.16401
15982;Turkey, Thracia - Koila (Kilia);40.20712;26.36755
15983;Greece, Thracia - Plotinopolis (Didymoteichon);41.35863;26.4997
15984;Serbia, Moesia - Turres (Pirot);43.16645;22.6
15985;Turkey, Thracia - Tzouroulon (Çorlu);40.96933;27.95484
15986;Turkey, Thracia - Serreion Teichos (Gaziköy);40.61516;27.11365
15987;Turkey, Thracia - Aproi (Germeyan);40.92694;27.10736
15988;Turkey, Thracia - Hebdomon (Bakirköy);40.97603;28.87649
15989;Turkey, Thracia - Bisanthe (Tekirdağ);40.97842;27.50802
15992;Bulgaria, Thracia - Batkun;42.13333;24.2
15994;Bulgaria, Thracia - Parembole (Belosem);42.20186;25.04933
15996;Bulgaria, Thracia - Bratuskovo;42.82996;22.97515
15997;Bulgaria, Thracia - Brestovene;43.75921;26.5991
15999;Bulgaria, Thracia - Bryastovets;42.6734;27.46515
16003;Bulgaria, Thracia - Kellai (Černa gora);42.60216;22.93605
16008;Serbia, Thracia - Dimitrovgrad;43.02081;22.78269
16009;Bulgaria, Thracia - Valeriana (Dolni Vadin);43.66048;24.29641
16010;Bulgaria, Thracia - Dragoevo;43.11667;26.86667
16011;Turkey, Thracia - Madytos (Eceabat);40.1865;26.357
16012;Bulgaria, Thracia - Fotinovo;41.37864;25.34427
16013;Turkey, Thracia - Kallipolis (Gelibolu);40.41745;26.67744
16016;Bulgaria, Thracia - Glava;43.39357;24.1904
16017;Bulgaria, Thracia - Glavinitsa;43.91118;26.83434
16018;Bulgaria, Thracia - Golemo Malowo;42.93444;23.00347
16021;Bulgaria, Thracia - Iarlovtsi;42.808;22.55571
16025;Bulgaria, Thracia - Kalamitsa;40.92157;24.38265
16032;Bulgaria, Thracia - Krapec;42.51667;23.15
16036;Bulgaria, Thracia - Lyublen;43.5067;26.20081
16049;Bulgaria, Thracia - Šipka;42.71231;25.3329
16051;Bulgaria, Thracia - Sinitovo;42.14913;24.37481
16054;Bulgaria, Thracia - Stroyno;42.27522;26.67743
16059;Serbia, Moesia - Transdierna (Tekija);44.6628;22.40451
16062;Bulgaria, Thracia - Tzanta;41.08157;28.08248
16063;Slovenia, Pannonia - Vinica;45.46142;15.25357
16065;Turkey, Caria - Karahisar;37.61308;28.95754
16066;Greece, Cyclades - Minoa;36.82419;25.86406
16068;Greece, Creta - Stylos;35.43294;24.12427
16069;Greece, Creta - Heraklion;35.3407;25.13322
16070;Greece, Creta - Kisamos (Kastelli Kisamou);35.49531;23.66073
16071;Greece, Creta - Lato pros Kamara;35.19078;25.71726
16073;Greece, Creta - Priansos (Kastellos);35.04589;25.25839
16074;Greece, Creta - Pyranthos;35.07994;25.20386
16076;Greece, Creta - Arkades (Ini);35.08033;25.28244
16077;Greece, Creta - Diktynnaion;35.66366;23.76707
16079;Greece, Creta - Phoinix (Loutro);35.19919;24.07828
16080;Greece, Creta - Mousela Episkopis;35.32923;24.33597
16081;Greece, Creta - Rizenia (Prinias);35.00639;24.95067
16082;Greece, Creta - Melidoni;35.38449;24.72974
16087;Libya, Cyrenaica - Ras el-Hilal ;32.88303;22.18028
16090;Cyprus, Ephtagonia;34.85;33.15833
16093;Turkey, Troas - Ayvacık;39.60535;26.40117
16095;Turkey, Pisidia - Bayafşar;37.58081;31.7999
16096;Turkey, Troas - Bayramiç;39.80947;26.61203
16097;Turkey, Ionia - Belevi;38.0143;27.4493
16098;Turkey, Phrygia - Iulia (Çay);38.59167;31.02861
16100;Turkey, Mysia - Çobanhasan;39.01319;27.75557
16103;Turkey, Lydia - Nais (Inay);38.42704;29.2114
16106;Turkey, Phrygia - Kıravdan;39.647;30.643
16110;Turkey, Lydia - Kula;38.54323;28.64459
16113;Turkey, Lydia - Savaştepe;39.38342;27.6539
16115;Turkey, Troas - Tavaklı;39.6725;26.19694
16116;Turkey, Ionia - Teira;38.08877;27.73508
16117;Turkey, Ionia - Tire;38.08948;27.73184
16119;Turkey, Caria - Yataǧan;37.34025;28.14003
16122;Turkey, Phrygia - Aizanoi (Çavdarhisar);39.20125;29.60945
16123;Turkey, Phrygia - Metropolis (Alpaslan);38.24119;30.4906
16124;Turkey, Phrygia - Orkistos (Ortaköy);39.25557;31.25732
16126;Turkey, Mysia - Prokonnesos (Marmara);40.59169;27.55568
16128;Turkey, Lydia - Hiera Kome (Kumtepeleri);38.75689;27.78774
16129;Turkey, Aeolis - Kyme (Nemrut Limanı);38.76069;26.93922
16130;Turkey, Phrygia - Soa (Altıntaş);39.07677;30.21681
16131;Turkey, Caria - Panamara (Bağyaka);37.26674;28.10249
16132;Turkey, Pisidia - Kormasa (Gâvur Ören);37.50534;30.1194
16133;Turkey, Lycaonia - Ouasada (Bostandere);37.49951;31.9228
16134;Turkey, Pisidia - Praetoria (Burdur);37.7259;30.29931
16135;Turkey, Caria - Bargasa (Haydere);37.6172;28.41154
16136;Turkey, Phrygia - Synnada (Șuhut);38.53462;30.5481
16137;Turkey, Caria - Germencik;37.87505;27.60041
16138;Turkey, Phrygia - Auloutrene (Çapalı Göl);38.0669;30.1688
16139;Turkey, Phrygia - Kotyaion (Kütahya);39.41667;29.98333
16145;Turkey, Mysia - Daskylaion (Ergili);40.13871;28.06254
16146;Turkey, Phrygia - Dorylaion (Eskişehir);39.77489;30.51684
16148;Turkey, Phrygia - Amorion (Hissarköy);39.02485;31.2986
16149;Turkey, Phrygia - Kolossai (Honaz);37.792;29.25093
16150;Turkey, Phrygia - Dokimeion (İscehisar);38.86277;30.75245
16151;Turkey, Phrygia - Eumeneia (Işıklı);38.32002;29.84862
16152;Turkey, Mysia - Priapos (Karabiğa);40.40334;27.30374
16153;Turkey, Caria - Apollonia Salbakes (Medet);37.51091;29.03158
16154;Turkey, Caria - Passala (Sakız);37.25032;27.64964
16157;Turkey, Phrygia - Nakoleia (Seyitgazi);39.44472;30.69472
16158;Turkey, Phrygia - Prymnessos (Sülün);38.69783;30.56939
16159;Turkey, Lydia - Çaylı;38.15356;28.14425
16160;Turkey, Caria - Lagina (Turgut);37.37795;28.03856
16161;Turkey, Troas - Kebren (Fuğla Tepe);39.7418;26.56303
16162;Turkey, Troas - Türkmenlı Köy;39.76549;26.49692
16163;Turkey, Pisidia - Olbasa (Belenli);37.30388;30.00552
16164;Turkey, Lycaonia - Soatra (Yağlıbayat);37.97515;33.11142
16165;Turkey, Pisidia - Takina (Yaraşli);37.59485;29.93443
16166;Turkey, Lydia - Daldis (Nardi);38.6684;28.1426
16167;Turkey, Pisidia - Pappa (Yunisler);37.90423;31.9234
16168;Turkey, Pisidia - Laodikeia (Ladik);38.19219;32.37402
16174;Turkey, Lydia - Altıntaş Köy;39.058;30.10856
16175;Turkey, Phrygia - Appia (Pınarcık);39.0246;29.98345
16176;Turkey, Lycia - Aperlai (Sıçak Iskelesi);36.15861;29.78361
16178;Turkey, Mysia - Argiza (Pazarköy);39.8435;27.40934
16179;Turkey, Lydia - Tyanollos (Lutfiye);38.72487;27.73721
16180;Turkey, Phrygia - Atlıhisar;38.43889;30.57971
16182;Turkey, Lydia - Goloia;39.15545;28.8007
16185;Turkey, Phrygia - Kidyessos (Çayhisar);38.74297;30.19084
16187;Turkey, Cappadocia - Boğazkaya;40.56713;35.45068
16189;Turkey, Ionia - Bornova;38.47098;27.21769
16191;Turkey, Cappadocia - Çamsaray;40.05286;35.8245
16194;Turkey, Pontus - Çorum;40.54993;34.95372
16195;Turkey, Mysia - Doğruca;40.26814;28.01878
16198;Turkey, Aeolis - Malea (Dikili);39.0749;26.8892
16202;Turkey, Lycaonia - Eğribayat;38.12248;32.76621
16204;Syria, Litarba;36.14553;36.85874
16205;Turkey, Cilicia - Elaioussa (Ayaş);36.48727;34.17652
16206;Turkey, Ionia - Elifli;38.2011;27.57992
16207;Turkey, Ionia - Erythrai (Ildırı);38.38236;26.47994
16208;Turkey, Phrygia - Lounda (Isabey);38.01028;29.4443
16209;Turkey, Pisidia - Eyüpler;38.29329;31.05328
16211;Turkey, Caria - Nea Polis;37.69016;28.3977
16212;Turkey, Pisidia - Apollonia (Uluborlu);38.07254;30.47051
16215;Turkey, Aeolis - Kisthene (Gömeç);39.39318;26.81318
16217;Turkey, Aeolis - Güzelhisar;38.77387;27.01841
16218;Turkey, Lydia - Hacıhaliller;38.60405;27.59984
16220;Turkey, Phrygia - Ilyas;37.75873;30.14738
16224;Turkey, Phrygia - Troknades (Kaymaz);39.5174;31.17994
16230;Turkey, Lycaonia - Lystra (Klistra);37.58828;32.34447
16232;Turkey, Aeolis - Kilisse Koi;38.93915;27.05142
16235;Turkey, Aeolis - Kurfallı;39.0167;27.0726
16236;Turkey, Mysia - Kurt;39.7128;29.25075
16237;Turkey, Lydia - Leukai;38.54675;26.8568
16241;Turkey, Mysia - Miletopolis (Melde);40.08346;28.31649
16242;Turkey, Troas - Avcılar;39.58703;26.80865
16245;Turkey, Lydia - Aigis;38.93333;27.41667
16246;Turkey, Phrygia - Dionysopolis (Bekilli);38.23386;29.41186
16247;Turkey, Lydia - Saitta (Sidas Kale);38.70302;28.624
16249;Turkey, Phrygia - Hyrgaleis;38.25;29.25
16250;Turkey, Lydia - Hykanis;38.73498;27.56982
16252;Turkey, Caria - Sekköy;37.12285;27.91553
16254;Turkey, Phrygia - Stektorion (Kocahüyük);38.33236;30.14865
16256;Turkey, Lydia - Blaundos (Sülmenli);38.35729;29.20977
16259;Turkey, Caria - Telmissos (Gürice);37.03562;27.323
16260;Turkey, Lycia - Oinoanda (Incealiler);36.80934;29.54968
16261;Turkey, Paphlagonia - Tingir;41.69937;35.08879
16264;Turkey, Mysia - Çavuşköy;40.24566;27.23257
16266;Turkey, Mysia - Loupadion;40.21294;28.42919
16268;Bulgaria, Thracia - Apollonia (Sozopol);42.41876;27.69537
16270;Turkey, Caria - Herakleia Salbake (Vakıf);37.62819;28.9941
16271;Turkey, Galatia - Oueteston (Beşışıklı);38.89193;32.27726
16273;Turkey, Pontus - Yuzevler Mahallesi;40.64945;35.82888
16274;Bosnia and Herzegovina, Illyricum - Vogošća;44.1509;17.79053
16276;Hungary, Germania - Orgovőny;46.74976;19.4746
16277;Hungary, Pannonia - Brigetio (Komárom);47.73524;18.16951
16282;Turkey, Bithynia - Brousse;40.18853;29.06096
16283;Turkey, Bithynia - Çerkes Aynali;40.91404;31.14704
16284;Turkey, Paphlagonia - Cide;41.89211;33.00439
16285;Turkey, Pontus - Komana (Kılıçlı);40.37359;36.62836
16286;Turkey, Bithynia - Klaudiopolis (Bolu);40.75619;31.58586
16287;Turkey, Bithynia - Aktaş-Besevler;40.30199;30.26858
16288;Turkey, Paphlagonia - Nea Polis (Vezirköprü);41.15363;35.4621
16289;Turkey, Paphlagonia - Partenia (Bartın);41.63817;32.33368
16290;Turkey, Bithynia - Bölücekova;40.26419;30.80994
16291;Turkey, Pontus - Çakırsu;40.67498;36.30791
16292;Turkey, Bithynia - Çımışkı;40.26738;30.35704
16293;Turkey, Paphlagonia - Derebeysibey Köy;41.4333;33.96363
16295;Turkey, Bithynia - Krateia (Gerede);40.8121;32.16492
16296;Turkey, Bithynia - Chogeae;40.28971;30.12857
16297;Turkey, Bithynia - Yenişehir;40.26251;29.65133
16300;Turkey, Bithynia - Karadin;40.4392;29.8803
16301;Turkey, Paphlagonia - Kaygınca;41.56251;34.02371
16304;Turkey, Pontus - Zela (Zile);40.30462;35.89152
16305;Turkey, Paphlagonia - Kytoros;41.86193;32.89781
16306;Turkey, Bithynia - Mamcalar;40.37709;29.45826
16307;Turkey, Bithynia - Medetli;40.28819;30.12394
16308;Turkey, Mysia - Karacabey;40.21323;28.3612
16309;Turkey, Bithynia - Narzanlar;40.31156;30.61751
16311;Turkey, Pontus - Ortaklar;41.02756;35.56215
16312;Turkey, Bithynia - Paşalar;40.52028;30.10254
16315;Turkey, Bithynia - Şirinyalı;40.77599;29.94836
16316;Turkey, Phrygia - Susuz;40.02021;32.65405
16317;Turkey, Bithynia - Germanikopolis (Tahtali);40.17725;28.9051
16318;Turkey, Isauria - Germanikopolis (Ermenek);36.63469;32.90046
