﻿id;full_name_reform;latitude;longitude
52774;France, Gallia - Pommiers [Loire];45.7761;4.5044
52775;Austria, Noricum - Matrei in Osttirol;47;12.54
52779;Algeria, Numidia - Bouhadjar;36.52751;8.11201
52804;Bosnia and Herzegovina, Illyricum - Sase;44.12403;19.36714
52808;Turkey, Lydia - Gökçeören;38.59031;28.55939
52809;Turkey, Lydia - Maionia (Menye);38.53516;28.49147
52813;Italy, Latium - Sabatinus Lacus (Lago di Bracciano);42.12111;12.23194
52826;United Kingdom, Britannia - Llandrindod Wells;52.24354;-3.38547
52832;Bulgaria, Thracia - Prileptsi;41.63694;25.35099
52833;Israel, Palestina - Khirbet Majdal;32.39417;34.9375
52834;Syria, Arabia - Nelkomia (El-Mushennef);32.74287;36.77586
52835;Greece, Thracia - Pistyros;40.9685;24.60385
52841;Iran, Ganzak (Leilan);37.01226;46.20188
52850;Turkey, Mysia - Artake (Erdek);40.375;27.786
52851;Turkey, Mysia - Thrakia Kome (Mamun);40.3613;27.92706
52855;Turkey, Phrygia - Lageina (Ilgın);38.28121;31.92042
52859;Turkey, Bithynia - Elaia (Zeytin Burnu?);40.7489;29.7858
52864;Syria, Kapropera (El-Bara);35.6879;36.53918
52866;Saudi Arabia, Arabia - Thaj;26.87782;48.7266
52883;Morocco, Mauretania - Sidi Slimane;34.26361;-5.9217
52884;Morocco, Mauretania - Asilah;35.46667;-6.03333
52901;Spain, Hispania - Vilela [Verín];41.96687;-7.61888
52903;France, Gallia - Lens;50.42893;2.83183
52905;Italy, Histria - Prepotto;45.76554;13.68631
52907;Netherlands, Germania - Soest;52.17635;5.2992
52910;Republic of Macedonia, Moesia - Blatse;42.15318;21.33184
52912;Serbia, Moesia - Kostërc;42.78249;20.6887
52913;Serbia, Moesia - Runik;42.79643;20.6899
52914;Portugal, Hispania - Barreiros;41.74639;-8.59466
52915;Portugal, Hispania - Paderne;42.087;-8.28
52916;Albania, Epirus - Goricë;39.97532;20.22961
52917;Algeria, Mauretania - Souk el-Khmis;36.93167;6.54472
52921;Egypt, Eastern desert - Ras Abu el-Daraq;29.37354;32.57337
52923;Egypt, Eastern desert - Mahattit Ziyar Romaniya;28.07352;31.58391
52924;Egypt, Eastern desert - Umm Suwagi;28.2947;31.92387
52925;Egypt, Eastern desert - Bir Hawashiya;28.22769;32.40221
52926;Egypt, Eastern desert - Makhareg Gharb;27.92092;31.2209
52927;Egypt, Eastern desert - Makhareg;27.9222;31.25691
52928;Egypt, Eastern desert - Talat el-Arta;28.01752;31.42197
52929;Egypt, Eastern desert - Ujra Zena;27.92796;31.4857
52930;Egypt, Eastern desert - Wadi Umm Dhaya;28.0977;32.93564
52931;Egypt, Eastern desert - Abu Sha'ar el-Bahri;27.97438;33.20826
52932;Egypt, Eastern desert - Wadi Am Missara;27.54657;32.9622
52933;Egypt, Eastern desert - Milaha el-Nakhl;27.55571;33.41809
52934;Egypt, Eastern desert - Deir Abu Sha'ar el-Qibli;27.36277;33.63901
52935;Egypt, Eastern desert - Umm Sidra;27.28605;33.30136
52936;Egypt, Eastern desert - Northwest village;27.25501;33.27342
52937;Egypt, Eastern desert - Lycabettos;27.24037;33.28318
52938;Egypt, Eastern desert - Deir Sugheir Wadi Ma'amal;27.25501;33.30801
52939;Egypt, Eastern desert - Deir Kebir Wadi Maamal;27.24437;33.30224
52940;Egypt, Eastern desert - Wadi Nagat;27.04712;33.28706
52941;Egypt, Eastern desert - Atrash Northeast;26.9686;33.10495
52942;Egypt, Eastern desert - Bab el-Mukhenig;26.86863;33.03417
52943;Egypt, Eastern desert - Bir Salah;26.824;32.97973
52944;Egypt, Eastern desert - El-Saqqia;26.73562;32.8798
52945;Egypt, Eastern desert - El-Aras;26.37337;32.79227
52946;Egypt, Eastern desert - Bir Umm Disah;26.98371;33.24431
52947;Egypt, Eastern desert - Berkou (Ghuzza);26.87488;33.10855
52948;Egypt, Eastern desert - Wadi Qalt el-Naga;26.81883;33.11833
52949;Egypt, Eastern desert - Fatira el-Beida;26.73205;33.3239
52950;Egypt, Eastern desert - Fatira el-Beida el-Qibli;26.70814;33.27778
52951;Egypt, Eastern desert - Wadi Abu Shehat;26.59097;33.20617
52952;Egypt, Eastern desert - Umm Diqal;26.78589;33.47084
52953;Egypt, Eastern desert - Umm Huyut;26.74184;33.47675
52954;Egypt, Eastern desert - Abu Gariya;26.92544;33.73692
52955;Egypt, Eastern desert - Wadi Safaga;26.60551;33.98307
52956;Egypt, Eastern desert - Umm Hayatat;26.54524;33.90311
52957;Egypt, Eastern desert - Bir Wasif;26.49456;33.74137
52958;Egypt, Eastern desert - Quei;26.32731;34.1303
52959;Egypt, Eastern desert - Qasr Hadie;26.15229;34.2456
52960;Egypt, Eastern desert - Semna [South];26.4358;33.63742
52961;Egypt, Eastern desert - Deir Semna;26.42582;33.67755
52962;Egypt, Eastern desert - Saqia;26.37305;33.76088
52963;Egypt, Eastern desert - Bir el-Saqi;26.31582;33.66509
52964;Egypt, Eastern desert - Abu Garahish;26.36155;33.65721
52965;Egypt, Eastern desert - Wadi Markh;26.43092;33.51924
52966;Egypt, Eastern desert - Bukhalug;26.39545;33.51767
52967;Egypt, Eastern desert - Eridiya;26.33789;33.51294
52968;Egypt, Eastern desert - Umm Esh;26.18263;33.55884
52969;Egypt, Eastern desert - Bir Sirbakis;26.42605;33.45302
52970;Egypt, Eastern desert - Maghrabiya;26.31183;33.39477
52972;Egypt, Eastern desert - Abu Greiya;26.37889;33.02169
52973;Egypt, Eastern desert - Abu Greiya [Wadi Umm Kherega];25.01524;34.70446
52974;Egypt, U06 - Thbakat (El-Tabaikhah);26.11862;32.47969
52975;Egypt, U05 - Qala;25.96928;32.77182
52976;Egypt, Eastern desert - Atalla;26.1275;33.55626
52977;Egypt, Eastern desert - Bir el-Sidd;25.92993;33.64507
52978;Egypt, Eastern desert - Bir Beida;26.08159;34.11928
52979;Egypt, Eastern desert - Nakheil [mine];26.15187;34.12176
52980;Egypt, Eastern desert - Nakheil;26.1426;34.12672
52981;Egypt, Eastern desert - Malge;25.87942;34.00993
52982;Egypt, Eastern desert - Handosi;25.79459;34.19297
52983;Egypt, Eastern desert - Bir Handosi;25.77894;34.19198
52984;Egypt, Eastern desert - Bir el-Qashsh;25.85002;33.65004
52985;Egypt, Eastern desert - Bir Daghbag;25.41001;33.82294
52986;Egypt, Eastern desert - Gebel Rokham;25.23688;33.99131
52987;Egypt, Eastern desert - Bir Bayzah;25.1156;34.09871
52988;Egypt, Eastern desert - Bezah West;25.02073;34.03419
52989;Egypt, Eastern desert - Rod el-Buram;25.03152;34.16093
52990;Egypt, Eastern desert - Rod Umm el-Faraj;25.04197;34.34626
52991;Egypt, Eastern desert - Attut;24.97852;34.41489
52992;Egypt, Eastern desert - Bakare;25.21027;34.27441
52993;Egypt, Eastern desert - Siqdit;25.40236;34.08633
52994;Egypt, Eastern desert - Umm Rus;25.49704;34.57723
52995;Egypt, Eastern desert - Umm Howeitat;25.43777;34.57094
52996;Egypt, Eastern desert - Wadi Dabab;25.31114;34.56023
52997;Egypt, Eastern desert - Bir Dabab;25.29912;34.56618
52998;Egypt, Eastern desert - Marsa Nabiyah;25.21855;34.56968
52999;Egypt, Eastern desert - Bir Asale;25.18011;34.61119
53000;Egypt, Eastern desert - Sheikh Salem;25.02367;34.5394
53001;Egypt, Eastern desert - Marsa Dabr;25.317;34.74221
53002;Egypt, Eastern desert - Bir Abbad;24.939;33.04153
53003;Egypt, Eastern desert - Abu Rahal West;24.96189;33.46126
53004;Egypt, Eastern desert - Abu Rahal East;24.96353;33.47608
53005;Bulgaria, Thracia - Kojnare;43.36152;24.15026
53006;Egypt, Eastern desert - Marsa Alam;25.06667;34.9
53007;Egypt, Eastern desert - Abu Midrik;24.82597;33.69801
53008;Egypt, Eastern desert - Abu Garahish;24.82095;33.98948
53009;Egypt, Eastern desert - Dunqash;24.84475;33.90086
53010;Egypt, Eastern desert - Rod el-Liqah;24.74556;34.13973
53011;Egypt, Eastern desert - Seyhrig;24.76318;34.31631
53012;Egypt, Eastern desert - Umm Kebash;24.65986;34.47571
53013;Egypt, Eastern desert - Shait;24.72121;34.39233
53014;Egypt, Eastern desert - Rod Legaya;24.8883;34.23802
53015;Egypt, Eastern desert - Hamash;24.59419;34.12448
53016;Egypt, Eastern desert - Sukkari;24.9367;34.71964
53017;Egypt, Eastern desert - Umm Arba'een;24.94715;34.74397
53018;Egypt, Eastern desert - Waday Hiteem;24.94375;34.7575
53019;Egypt, Eastern desert - El-Amboot;24.91989;34.83684
53020;Egypt, Eastern desert - El-Alam;24.94562;34.7846
53021;Egypt, Eastern desert - Hangaliya;24.80279;34.60656
53022;Egypt, Eastern desert - Wadi Umm Qariyeh;24.62772;34.55588
53023;Egypt, Eastern desert - Hilal;24.58133;34.6008
53024;Egypt, Eastern desert - Kab Marfu'a;24.50787;34.75966
53025;Egypt, Eastern desert - Wadi Qali;24.48279;34.75087
53026;Egypt, Eastern desert - Abu Rushaid;24.60928;34.76755
53027;Egypt, Eastern desert - Nugrus;24.5915;34.77768
53028;Egypt, Eastern desert - Umm Kabu;24.57452;34.90404
53029;Egypt, Eastern desert - Abu Hegilig North;24.39818;34.93974
53030;Egypt, Eastern desert - Abu Hegilig South;24.37852;35.00191
53031;Egypt, Eastern desert - Abu Ghalqa;24.33255;35.07972
53032;Egypt, Eastern desert - Shea'leq;24.11174;35.27214
53033;Egypt, Eastern desert - Lahami;24.14686;35.36456
53034;Egypt, Eastern desert - Siket;23.93161;35.40939
53036;Egypt, Eastern desert - Bir Taw el-Kefare;23.91219;35.28262
53038;Egypt, Eastern desert - Hitan Rayan;23.79204;35.36779
53039;Egypt, Eastern desert - Qalt el-Fagere;23.78578;35.41129
53040;Egypt, Eastern desert - Wadi Tum;23.7543;35.40762
53041;Egypt, Eastern desert - Shenshef;23.72316;35.39706
53042;Egypt, Eastern desert - Gariya Mustafa Amr Gama;23.59977;35.39967
53044;Egypt, Eastern desert - Bir Meneiga;22.78333;35.2
53045;Egypt, Eastern desert - Bir Abu Hashim;23.68515;34.17038
53046;Egypt, Eastern desert - Abu Fas;22.09553;33.99051
53047;Sudan, Alfawa;20.94457;34.99548
53048;Switzerland, Gallia - Suarcinbah (Schwarzenbach);47.43333;9.08334
53049;Austria, Pannonia - Neumarkt im Tauchental;47.29461;16.29939
53052;Serbia, Moesia - Velika Sejanica;42.90845;22.10688
53053;Bulgaria, Thracia - Breste;43.26009;23.99968
53056;Italy, Apulia - Monte Sant'Angelo;41.70456;15.9677
53057;Germany, Germania - Rainbach;49.39374;8.82844
53058;Italy, Samnium - Avezzano;42.04111;13.43972
53059;Italy, Latium - Colonna;41.83283;12.75335
53063;Slovenia, Venetia - Kamnik;46.2222;14.6073
53064;Ukraine, Scythia - Odessa;46.48572;30.74344
53066;Albania, Illyricum - Bushat;42.01557;20.39886
53072;Croatia, Illyricum - Kašić;43.87189;15.67789
53075;Albania, Illyricum - Levan;40.67717;19.48837
53076;Turkey, Lycia - Arneai (Ernes);36.43413;29.86433
53077;Turkey, Lycia - Kragos (Sandak Dağ);36.38045;29.19312
53079;Turkey, Lycia - Karkabo (Alakilise);36.33834;30.01832
53082;Turkey, Lycia - Kandyba (Gendeve);36.30943;29.66174
53083;Turkey, Lycia - Karmylessos (Kaya);36.57675;29.09372
53084;Turkey, Lycia - Korba (Uzuncaev);36.29185;29.80687
53087;Turkey, Lycia - Teimioussa (Üçağız);36.19773;29.84824
53089;Turkey, Lycia - Tyberissos (Tirmısın);36.21437;29.86208
53091;Turkey, Lycia - Trysa (Gölbaşı);36.26597;29.88581
53097;Israel, Palestina - Hefziba;32.518;35.4254
53114;Turkey, Pisidia - Zindan Mağarası;37.81177;31.0828
53116;Turkey, Pisidia - Sillyon Demos (Kesme);37.46682;31.21998
53117;Turkey, Pisidia - Değirmenözü;39.44292;33.58895
53121;Turkey, Cilicia - Yeǧenli;36.59964;34.00119
53122;Greece, Locris - Triteia (Pendeoria);38.40323;22.32251
53123;Greece, Locris - Tolophon (Vidavi);38.36837;22.30194
53125;Spain, Hispania - Zas;43.09885;-8.91558
53134;Jordan, Arabia - Al-Ba‘ij;32.36961;36.33101
53141;Jordan, Arabia - El-Mushaqqar;31.8;35.78333
53142;Jordan, Arabia - El-Bassa;31.93333;35.78333
53143;Jordan, Arabia - El-Muallaqah;31.41667;35.81667
53151;Jordan, Arabia - Jubeihah;31.81556;36.09417
53156;Jordan, Arabia - Kom al-Ruff;32.36667;36.46667
53159;Jordan, Arabia - Masuh;31.78333;35.83333
53162;Jordan, Arabia - Quweisme;31.91667;35.95
53165;Jordan, Arabia - Sabha;31.95473;35.88822
53166;Jordan, Arabia - Safut;32.03756;35.81964
53173;Jordan, Arabia - Um el-Walid;31.64417;35.88385
53193;Turkey, Phrygia - Kümbet;39.21;30.607
53195;Turkey, Phrygia - Ayazini;39.01667;30.54916
53197;Turkey, Bithynia - Germanos (Soğukçam);40.1704;30.8277
53201;Turkey, Phrygia - Üyücek;39.4017;29.46745
53209;Syria, Azas (Azaz);36.58646;37.04643
53216;Syria, Arne (Tell Aran);36.12306;37.33694
53226;Syria, Rasm al-Nafal;35.88386;37.58217
53231;Syria, Zebed;35.86667;37.88333
53245;Syria, Hazrach (Afis);35.905;36.79861
53250;Syria, Kimar;36.42308;36.88741
53257;Syria, Fafirtin;36.32123;36.9013
53258;Syria, Baziher;36.31869;36.87272
53259;Syria, Batouta;36.20214;36.65364
53267;Syria, Qal'at Sem'an;36.3341;36.84202
53287;Syria, Sermada;36.19125;36.70379
53296;Syria, Baqirha;36.20621;36.65746
53306;Syria, Kourkania;36.13333;36.61667
53309;Syria, Deir Seta;36.09906;36.6445
53324;Syria, Taltita;36.11156;36.54864
53328;Syria, Millis;36.0069;36.47755
53347;Turkey, Syria - Myriandos (Ada Tepe);36.56585;36.11036
53349;Turkey, Syria - Hassan Beyli;37.13245;36.547
53372;Syria, Mount Qasiyun;33.54583;36.28639
53373;Syria, Bdama;35.81087;36.19872
53398;Syria, Serdjilla;35.67;36.569
53400;Syria, Hass;35.61694;36.59528
53406;Syria, Kefr Rouma;35.63417;36.63222
53413;Syria, Ma'saran;35.70772;36.79914
53425;Syria, Ferwan;35.6757;36.87748
53452;Syria, Oumm el-Khalakhil;35.5;36.88114
53454;Syria, Rasm el-Abed;36.14206;37.57822
53459;Syria, Khan Sheykhoun;35.44085;36.62978
53463;Syria, Atshan;35.40583;36.82333
53467;Syria, Tell Halawa;35.46667;37.13333
53471;Syria, Ma'an;35.35959;36.7957
53473;Syria, Qasr Abou Samra;35.35402;36.96303
53479;Syria, Qasr Ibn Wardan;35.37432;37.25069
53481;Syria, Rasm el-Ahmar;35.32083;37.48833
53492;Syria, Fan el-Qibli;35.27833;36.90861
53501;Syria, Oumm Kalak;35.28754;36.95839
53516;Syria, Tamak;35.16667;37.0152
53523;Syria, Tell Abd el-Aziz;35.2089;37.31058
53525;Syria, Abou Habbe;35.53333;36.76667
53527;Syria, Kfar Bouhoum;35.06111;36.69722
53530;Syria, Birrin;35.00944;36.66944
53531;Syria, Deir el-Ferdis;34.96667;36.65
53534;Syria, Dar el-Salam;34.88222;36.57639
53535;Syria, Aqrab;34.94029;36.4571
53541;Syria, Khirbet el-Qasr;34.98528;36.53694
53546;Syria, Tell Bisse;34.83333;36.73333
53550;Syria, Tlil;34.83015;36.52422
53555;Syria, Tarin;34.77278;36.51333
53558;Syria, Ram el-Djabal;34.72012;36.53317
53567;Syria, Bab Omar;34.7;36.68333
53568;Syria, Sachama (Zaidal);34.72492;36.76435
53572;Syria, Shinshar;34.60433;36.71804
53573;Lebanon, Syria - Boudai;34.06123;36.05516
53574;Syria, Khirbet el-Hamam;34.70028;36.48167
53581;Syria, Liftaya;34.65662;36.45259
53600;Lebanon, Syria - Chalkis (Andjarr);33.95773;36.24164
53601;Lebanon, Syria - Dakoue;33.69244;35.86869
53608;Syria, Phoenicia - Mechta Helou;34.87576;36.24475
53611;Syria, Phoenicia - Safita;34.81667;36.11667
53653;Bulgaria, Thracia - Aristaion (Emona);42.70293;27.89417
53697;Bulgaria, Thracia - Carsaleon (Poroy);42.75;27.55
53722;Bulgaria, Thracia - Kralevo;43.18333;26.7
53750;Bulgaria, Thracia - Lilyache;43.32143;23.52205
53801;Bulgaria, Thracia - Spinopara (Konjavo);42.32428;22.78247
53881;Bulgaria, Thracia - Ballanstra (Kalotina);42.99419;22.86822
53912;Bulgaria, Thracia - Scretisca (Kostinbrod);42.8186;23.22519
53975;Pakistan, Arachosia - Peshawar;34.01667;71.58333
53977;India, Besnagar;23.5496;77.7999
53980;Pakistan, Taxila;33.74569;72.81521
53987;France, Gallia - Ligny-en-Barrois;48.6897;5.325
53990;Syria, Mesopotamia - Guzana (Tell Halaf);36.8266;40.0396
53992;Turkey, Mesopotamia - Tili;37.73015;41.77862
54003;United Kingdom, Britannia - Kirbey Hill;54.11171;-1.40008
54101;Ukraine, Bosporus Cimmerius - Zenonos Chersonesos (Cape Ziup);45.47052;36.34852
54102;Spain, Hispania - Marchena;37.33333;-5.41667
54105;Spain, Hispania - Kontrasta;42.77003;-2.29502
54106;France, Gallia - Roussillon;43.9031;5.2936
54109;Greece, Creta - Mochos;35.26387;25.42286
54113;Greece, Boeotia - Larymna;38.56735;23.28135
54117;Greece, Sporades - Proespera;37.60061;26.04645
54118;Greece, Sporades - Drakanon;37.69387;26.3564
54119;Greece, Sporades - Tauropolion;37.62193;26.05964
54120;Greece, Sporades - Therma;37.62289;26.30507
54131;Greece, Sporades - Arkaseia;35.47757;27.12044
54181;Greece, Sporades - Heraion;37.67288;26.88922
54182;Greece, Sporades - Chora;37.70951;26.90972
54187;Greece, Sporades - Imbrasos;37.6657;26.88543
54195;Greece, Sporades - Neo Karlobasi;37.80391;26.70364
54196;Greece, Sporades - Neochori;37.71837;26.77164
54280;France, Gallia - Rocconecurte (Rocquencourt);49.65;2.4183
54289;Iraq, Mesopotamia - Dawali;34.45357;41.99118
54298;Iraq, Mesopotamia - Gleieh;34.30261;42.21187
54299;Iraq, Mesopotamia - Judeideh;34.3887;42.02855
54300;Iraq, Mesopotamia - Sur Jureh;34.3111;42.20572
54302;Iraq, Mesopotamia - Zawiyah;34.2921;42.17532
54303;Syria, Ballatha (Arslan Tash);36.84861;38.40778
54304;Iraq, Mesopotamia - Ilimeru (Mila Mergi);37.00583;42.9135
54305;Iraq, Mesopotamia - Apqu (Tell Abu Marya);36.4099;42.5745
54306;Turkey, Syria - Kunulua (Tell Tayinat);36.2475;36.37639
54308;Iran, Elam - Kalmakarra Cave;33.15238;47.71277
54309;Syria, El-Ghab;35.587;36.356
54310;Israel, Palestina - HaMa'apil;32.37778;34.98333
54311;Iraq, Mesopotamia - Negub tunnel;36.0221;43.40581
54312;Iraq, Mesopotamia - Tarbisu (Sherif Khan);36.40867;43.07743
54313;Syria, Til Barsip (Tell Ahmar);36.674;38.121
54314;Turkey, Syria - Sam'al (Zincirli);37.10361;36.67861
54323;Iraq, Mesopotamia - Girmua (Jerwan);36.66988;43.39392
54324;Iraq, Mesopotamia - Dur-Kurigalzu (Aqarquf);33.35456;44.20121
54325;Iraq, Mesopotamia - Bavian;36.75967;43.41951
54326;Iraq, Mesopotamia - Baysan;36.41955;43.08475
54328;Iraq, Mesopotamia - Kilizu (Qasr Semamok);36.11544;43.71228
54329;Iraq, Mesopotamia - Me-Turnat (Tell Haddad);34.21455;45.08484
54330;Iraq, Mesopotamia - Shibaniba (Tell Billa);36.43307;43.3169
54332;Iraq, Mesopotamia - Qaryat al-Lak;36.2993;43.26306
54333;Iraq, Mesopotamia - Qaryat al-Tawfiqiyah;36.11249;43.3268
54335;Turkey, Syria - Kızkapanlı;37.39529;37.28515
54336;Syria, Al-Sabaa wa Arbain;36.0807;40.6565
54337;Iraq, Mesopotamia - Zamakha;36.25709;42.44934
54338;Iraq, Mesopotamia - Bara;36.37114;41.491
54339;Iraq, Mesopotamia - Dur-Bel-Harran-beli-usur (Tell Abta);36.21452;42.16222
54340;Israel, Phoenicia - Ekdippa (Achziv);33.04781;35.1084
54341;Israel, Palestina - Altaqu (Tel el-Shallaf);31.45192;34.44988
54342;Syria, Alu sha Harani (Tell Khandjal);35.25;40.51667
54343;Iran, Tal-i Malyan;29.99887;52.40934
54344;Russia, Caucasusb - Argishtikhinili (Armavir);44.99635;41.12064
54345;Syria, Aridi (Tell Arada);37.00404;40.40129
54346;Israel, Palestina - Arza (Tell Jemmeh);31.38722;34.44472
54347;Israel, Palestina - Asdudimmu (Asdudimmu);31.78028;34.62153
54348;Syria, Ashtamaku (Tell Mastumah);35.87802;36.63091
54349;Israel, Palestina - Azuru (Azor);32.0243;34.80632
54350;Israel, Palestina - Bene Beraq;32.04404;34.81855
54351;Iraq, Mesopotamia - Bit-Adad-eriba;36.68945;42.94612
54352;Lebanon, Syria - Brissa;34.43102;36.31147
54353;Syria, Bur-mar'ina (Tell Shuyukh Fawqani);36.78756;38.03602
54359;Egypt, U03? - Al-Sibaiyyah;25.1922;32.67954
54361;Egypt, U03 - El-Kilh;25.06308;32.83554
54375;Egypt, Eastern desert - Wadi el-Kanayis;25.06589;33.11627
54388;Egypt, Eastern desert - Wadi Atshan;25.38557;33.85537
54390;Yemen, Arabia - Bab el-Mandeb;12.58333;43.33333
54393;Egypt, Eastern desert - El-Sidd;25.9791;33.61856
54402;Greece, Attica - Gargettos (Hieraka);38.01654;23.87186
54403;Greece, Attica - Hermos (Chaidari);38.01929;23.66663
54411;Greece, Isthmos - Krommyon (Hagioi Theodoroi);37.95001;23.11666
54423;Syria, Dabigu (Tell Dabiq);36.54007;37.26867
54424;Syria, Dana (Ad-Dana);36.21357;36.77043
54425;Iraq, Mesopotamia - Deru (Badra);33.10945;45.94789
54426;Iraq, Mesopotamia - Diniktum (Tell Muhammad);33.29378;44.48204
54427;Iraq, Mesopotamia - Gingilinish (Tepe Chenchi);36.48195;43.2292
54428;Syria, Mesopotamia - Dur-Ashshur-ketti-leshir (Tell Bderi);36.38755;40.81383
54429;Iran, Elam - Dur Undasi (Tchogha Zanbil);32.00833;48.52083
54430;Turkey, Syria - Duru (Anaz Höyük);37.1408;39.02814
54431;Iraq, Mesopotamia - Eridu (Abu Shahrein);30.81725;45.99602
54432;Syria, Mesopotamia - Emar (Tell Meskene);35.98702;38.111
54433;Lebanon, Phoenicia - Porphyreon Polis (Khan Nebi Yunas);33.66308;35.42873
54435;Iran, Media - Khaidalu;30.96667;50
54437;Egypt, Eastern desert - Bir Gidami;26.38806;33.44944
54438;Egypt, Eastern desert - Bir Menih;25.55683;33.60751
54442;Egypt, Eastern desert - Tomb of Sheikh Jihad;25.03461;33.07089
54444;Egypt, Eastern desert - Bir el-Anz;26.16233;34.20542
54445;Egypt, Eastern desert - Ain el-Ghazal;26.10918;34.20402
54448;Egypt, Eastern desert - Marsa Umm Gheig;25.72464;34.54139
54455;Egypt, Eastern desert - Umm Salim;25.14008;33.96099
54459;Egypt, Eastern desert - El-Kashir;24.18433;35.23464
54464;Egypt, Eastern desert - Marsa Mubarak;25.5167;34.65
54467;Egypt, Eastern desert - Bir el-Sunta;23.42887;34.78848
54473;Sudan, Atbarah;17.7;34
54478;Israel, Palestina - Timna;29.78778;34.98889
54479;Lebanon, Phoenicia - Kharisu;33.97817;35.67417
54480;Iraq, Mesopotamia - Haradu (Khirbet al-Diniya);34.46366;41.59059
54481;Lebanon, Phoenicia - Heldua (Khan el-Khulde);33.80718;35.49188
54482;Israel, Palestina - Khinnatuna (Tell al-Badawiya);32.7525;35.20267
54483;Iraq, Mesopotamia - Imgur-Enlil (Balawat);36.2236;43.41664
54485;Iraq, Mesopotamia - Isin (Ishan Bahriyat);31.93333;45.28333
54486;Syria, Mesopotamia - Kahat (Tell Barri);36.739;41.12708
54487;Iraq, Mesopotamia - Kar-Tukulti-Ninurta (Telul al-Aqr);35.49595;43.269
54488;Turkey, Kommagene - Kenk Boğazı;37.24167;37.85433
54489;Iraq, Mesopotamia - Larsa (Tell Sinkara);31.28583;45.85361
54491;Lebanon, Phoenicia - Mahalliba (Khirbet al-Mahalib);33.3178;35.24337
54492;Syria, Mesopotamia - Mari (Tell Hariri);34.55236;40.88436
54493;Iran, Meshta (Teppe Hasanlu);37.01235;45.46196
54494;Iraq, Mesopotamia - Musasir (Mergasur);36.83944;44.30333
54495;Syria, Musasir (Tel Abir);36.68246;38.08814
54496;Turkey, Mesopotamia - Nabulu (Girnavaz Höyük);37.10506;41.23062
54497;Syria, Nerabos (Nayrab);36.17462;37.2281
54498;Syria, Mesopotamia - Tell Brak;36.66878;41.07039
54499;Saudi Arabia, Arabia - Padakku (Al-Ha'it);25.96667;40.45
54501;Iraq, Mesopotamia - Pantibiblos (Tel Madain);31.38331;46.00425
54502;Syria, Pitru (Tell Ausheriya);36.6552;38.06703
54503;Iraq, Mesopotamia - Res-eni (Rus al-Ain);36.55;43.21667
54504;Turkey, Armenia - Rusakhinili Eidurukai  (Ayanis);38.66117;43.2485
54505;Syria, Sauara (Suwarat el-Kebire);33.12865;36.51966
54506;Turkey, Armenia - Sardurikhinili (Chavushtepe);38.28333;43.51667
54507;Syria, Sazabu (Tell Amarna);36.74041;38.01131
54508;Lebanon, Syria - Shir Sanam;34.52795;36.26839
54509;Syria, Siannu (Tel Siyanu);35.19963;35.99987
54510;Syria, Sikani (Tell Fakhariya);36.84259;40.07098
54511;Iraq, Mesopotamia - Sippar-Amnanum (Tell el-Der);33.09938;44.29939
54512;Syria, Mesopotamia - Terqa (Tell Ashara);34.92224;40.56893
54513;Syria, Mesopotamia - Tabite (Tell Taban);36.35017;40.78634
54514;Iraq, Mesopotamia - Telbis;34.37445;42.03936
54515;Iraq, Mesopotamia - Tell al-Hawa;36.76333;42.31987
54516;Iraq, Mesopotamia - Kissik (Tell al-Lahm);30.83482;46.3341
54517;Syria, Mesopotamia - Shekhna (Tell Leilan);36.95542;41.50651
54518;Turkey, Mesopotamia - Tigris tunnel;38.53023;40.54863
54519;Turkey, Syria - Til-Bashere (Tell Bashir);36.87422;37.55896
54520;Iraq, Mesopotamia - Tursana (Tell Mahuz);35.49889;43.83028
54521;Iraq, Mesopotamia - Tutub (Khafajah);33.35742;44.55769
54522;Iraq, Mesopotamia - Opis (Tell Mujeili');33.18561;44.70277
54523;Turkey, Mesopotamia - Urakka (Tell Amuda);37.05662;40.46269
54524;Lebanon, Phoenicia - Palaityros (Ras el-Ain);33.23657;35.21999
54525;Iraq, Mesopotamia - Wadi Bastura tunnel;36.35169;44.11584
54526;Lebanon, Syria - Wadi el-Saba;34.54132;36.34195
54527;Turkey, Armenia - Yoncalı;39.12861;42.18778
54528;Iraq, Mesopotamia - Zabala (Tell Ibzeikh);31.7431;45.878
54529;Iran, Media - Zalu Ab;34.63028;46.57972
54530;Egypt, Eastern desert - Wadi Umm Garahish el-Qibli;26.37448;33.64674
54532;Egypt, Eastern desert - Abu Muawad;25.31;33.70222
54533;Egypt, Eastern desert - Marwat;24.98944;33.94278
54535;Egypt, Eastern desert - Bir el-Barramiya el-Sharqi;25.07135;33.79481
54536;Egypt, Eastern desert - Bir el-Barramiya el-Gharbi;25.06734;33.78996
54537;Egypt, Eastern desert - Bokari;25.26556;33.75056
54545;Egypt, Eastern desert - El-Hisinat;25.295;33.80778
54548;Egypt, Eastern desert - Abu Zawal;26.67042;33.24015
54551;Egypt, Eastern desert - Gebel Migif;24.80651;34.45301
54553;Egypt, Eastern desert - Abu Gerida [west];26.35825;33.28867
54554;Egypt, Eastern desert - Abu Gerida [east];26.36639;33.34222
54556;Egypt, Eastern desert - Bir Hangaliya;24.839;34.60026
54557;Egypt, Eastern desert - Kab el-Abiad;25.92389;34.01667
