TM GeoRef id	TM Geo id	Publication and line	TM id	TM Author	Date	Provenance	Language	Attested Name	Name Standard	TM Geo id	Full name	Administrative situation	Status	Detail	Biblio	Note
55237	2110	Chrest. Wilck. 1, col. 2, 19	614570	BC 299 - 200	Egypt, 00a? - Gurob [found]<br>Egypt [written]	Greek	ἐν Σελευκεί[αι]	Σελευκεία		Syria - Seleukeia Pieria (Kapısuyu)			'the harbour (limen) in Seleukeia'		
19524	950	P. Erasm. 2 46, 5 - 6	50810	BC 151 Aug 7	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣ατὰ τ̣ὴ̣ν Κ̣α̣ι̣ν̣ή̣ν̣ {Καιν̣ή̣ν̣}	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine {Kaine}'		
19514	950	P. Erasm. 2 32, 3	50700	BC 150 Sep 30 - 149 Sep 28	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ[ατὰ τὴν Καινήν]	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19533	950	P. Erasm. 2 57, 2	50910	BC 150 Sep 30 - 149 Sep 28	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[κ]α̣τ̣ὰ̣ [τὴν Καινήν]	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19527	950	P. Erasm. 2 49, 5	50830	BC 149 May 30	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣α̣τὰ τὴ̣ν̣ Κ̣α̣ι̣ν̣ή̣ν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19528	950	P. Erasm. 2 50, 6	50840	BC 149 Jun 6	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κα<τὰ> τὴν Καινήν	ἡ Καινή		00c - Kaine			'... declares that he has loaded, in the harbour (hormos) at the Kaine, with destination the royal granary at Alexandria, ...'		
19529	950	P. Erasm. 2 51, 8	50850	BC 149 Jun 18	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[κ]ατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19530	950	P. Erasm. 2 52, 8 - 9	50860	BC 149 Jul 16	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣α̣τὰ τ̣[ὴν Και]ν̣ή̣ν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19531	950	P. Erasm. 2 53, 6	50870	BC 149 Aug 9	Egypt, 00c - Oxyryncha [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19532	950	P. Erasm. 2 55, 1	50890	BC 149 Sep 29 - 148 Sep 28	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[κατὰ τ]ὴ̣ν̣ Κ̣α̣ι̣ν̣ή̣ν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19676	950	SB 14 11962, 7	42860	BC 149 Jun 21	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινή (read: Καινήν)	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
66834	100	P. Erasm. 2 50, 7	50840	BC 149 Jun 6	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	εἰς Ἀλεξάνδρ̣ειαν	Ἀλεξάνδρεια		L00 - Alexandria			'... declares that he has loaded, in the harbour (hormos) at the Kaine, with destination the royal granary at Alexandria, ...'		
45621	3020	I. Louvre 90, 7 - 8	1030280	BC 30 - AD 284	Egypt, U10a - Antaiopolites [found & written]	Greek	τοῦ Ἀνταιοπολείτου νομοῦ	ὁ Ἀνταιοπολείτης νομός		U10a - Antaiopolites		nomos + adj. congr.	'in the harbour (hormos) of Pouchis of the Antaiopolites nomos'		
45636	6861	I. Louvre 90, 7	1030280	BC 30 - AD 284	Egypt, U10a - Antaiopolites [found & written]	Greek	Πουχεως	Πουχις		U10a - Pouchis	Antaiopolites		'in the harbour (hormos) of Pouchis of the Antaiopolites nomos'		
53614	8533	BGU 4 1121, 46	185630	BC 5 Aug 29 after	Egypt, L00 - Alexandria [written]<br>Egypt, U20 - Bousiris (Abusir el-Meleq) [found]	Greek	ἐπὶ το[ῦ] Ἀνολ[μεθιου?] ὅρμου	ὁ Ἀνολμεθιου ὅρμος?		L - Anolmedeou Hormos?		hormos + gen.	'the lessees shall deliver the 100 loads at the harbour (hormos) of Anolmethios (?)		
7927	1760	SB 1 5143, 2	260520	AD 1 - 99	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) (?) [found & written]	Greek	Φιλαδελφίτης	Φιλαδελφίτης		00a - Philadelpheia (Gharabet el-Gerza)		ethnicon	'Publianus Philadelphites to (the) harbour (hormos) (of) Kerke of the Memphites with his son'		
19869	2157	BGU 13 2307, 1 - 2	259640	AD 1 - 99	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νήσου Σ̣οκνοπαιου	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'The superintendent at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'		
24390	1049	SB 1 2053, 3	260200	AD 1 - 99	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	Κερκη	Κερκη		L01 - Kerke (Girza)	Memphites		'Mummy of Perseus the one in (the) harbour (hormos) of Kerke of the Memphites nomos.'		
24391	2714	SB 1 2053, 3 - 4	260200	AD 1 - 99	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found & written]	Greek	τοῦ Μεμφίτου νομοῦ	ὁ Μεμφίτης νομός		L01 - Memphites		nomos + adj. congr.	'Mummy of Perseus the one in (the) harbour (hormos) of Kerke of the Memphites nomos.'		
24396	1760	SB 1 5140, 2 - 3	260500	AD 1 - 99	Egypt, L01 - Kerke (Girza) [written]<br>Egypt, 00 - Arsinoites (Fayum) (?) [found]	Greek	ἀπὸ κώμης Φιλαδελφίας	Φιλαδέλφια		00a - Philadelpheia (Gharabet el-Gerza)	Arsinoites	kome (apposition)	'Mummy of Hermias from (the) village of Philadelpheia of the Arsinoites in (the) harbour (hormos) of Kerke of the Memphites.'		
24397	332	SB 1 5140, 4 [a]	260500	AD 1 - 99	Egypt, L01 - Kerke (Girza) [written]<br>Egypt, 00 - Arsinoites (Fayum) (?) [found]	Greek	τοῦ Ἀρσενοίτου	ὁ Ἀρσενοίτης		00 - Arsinoites (Fayum)		(nomos) + adj. congr.	'Mummy of Hermias from (the) village of Philadelpheia of the Arsinoites in (the) harbour (hormos) of Kerke of the Memphites.'		
24398	1049	SB 1 5140, 4 [b]	260500	AD 1 - 99	Egypt, L01 - Kerke (Girza) [written]<br>Egypt, 00 - Arsinoites (Fayum) (?) [found]	Greek	Κερκη	Κερκη		L01 - Kerke (Girza)	Memphites		'Mummy of Hermias from (the) village of Philadelpheia of the Arsinoites in (the) harbour (hormos) of Kerke of the Memphites.'		
24399	2714	SB 1 5140, 5	260500	AD 1 - 99	Egypt, L01 - Kerke (Girza) [written]<br>Egypt, 00 - Arsinoites (Fayum) (?) [found]	Greek	τοῦ Μεμφείτου	ὁ Μεμφείτης		L01 - Memphites		(nomos) + adj. congr.	'Mummy of Hermias from (the) village of Philadelpheia of the Arsinoites in (the) harbour (hormos) of Kerke of the Memphites.'		
24404	1049	SB 1 5143, 3	260520	AD 1 - 99	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) (?) [found & written]	Greek	Κερκη	Κερκη		L01 - Kerke (Girza)	Memphites		'Publianus Philadelphites to (the) harbour (hormos) (of) Kerke of the Memphites with his son'		
24405	2714	SB 1 5143, 4	260520	AD 1 - 99	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) (?) [found & written]	Greek	τοῦ Μεμφείτου	ὁ Μεμφείτης		L01 - Memphites		(nomos) + adj. congr.	'Publianus Philadelphites to (the) harbour (hormos) (of) Kerke of the Memphites with his son'		
24622	5168	SB 20 14410, 3 - 4	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	εἰς κώμη<ν> Κροκωδίλων	κώμη Κροκωδίλων		U09 - Krokodilopolis		kome + gen.	'Of Panesneus son of Chryse (?) to Zmin, (the) village of the Panopolites to (the) village Krokodilopolis and give (the mummy) to Kronios my brother to (the) harbour (hormos) of Zmin of the Panopolites.'		
24623	5168	SB 20 14410, 12 - 13	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	εἰς Κορκοδείλων	Κορκοδείλων		U09 - Krokodilopolis			'Mummy of Panesneus to (the) harbour (hormos) of Zmin, for Krokodilopolis.'		
24624	2719	SB 20 14410, 3	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	τοῦ Πανοπολίτου	ὁ Πανοπολίτης		U09 - Panopolites		(nomos) + adj. congr.	'Of Panesneus son of Chryse (?) to Zmin, (the) village of the Panopolites to (the) village Krokodilopolis and give (the mummy) to Kronios my brother to (the) harbour (hormos) of Zmin of the Panopolites.'		
24625	2719	SB 20 14410, 8	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	τοῦ Πανοπολίτου	ὁ Πανοπολίτης		U09 - Panopolites		(nomos) + adj. congr.	'Of Panesneus son of Chryse (?) to Zmin, (the) village of the Panopolites to (the) village Krokodilopolis and give (the mummy) to Kronios my brother to (the) harbour (hormos) of Zmin of the Panopolites.'		
24627	3016	SB 20 14410, 2	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	εἰς <Σ>μινειν κώμη<ν> ...	Σμινειν		U09 - Zmin	Panopolites	kome (apposition)	'Of Panesneus son of Chryse (?) to Zmin, (the) village of the Panopolites to (the) village Krokodilopolis and give (the mummy) to Kronios my brother to (the) harbour (hormos) of Zmin of the Panopolites.'		
24628	3016	SB 20 14410, 7	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	Σμινειν	Σμινειν		U09 - Zmin	Panopolites		'Of Panesneus son of Chryse (?) to Zmin, (the) village of the Panopolites to (the) village Krokodilopolis and give (the mummy) to Kronios my brother to (the) harbour (hormos) of Zmin of the Panopolites.'		
51755	1344	BGU 13 2307, 3	259640	AD 1 - 99	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'The superintendent at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'		
61231	2024	P. Alex. p. 30 no. 571 descr., 2	255340	AD 1 - 399	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	ἐφʼ ὅρμον Πτ̣ο̣λ̣ε̣μ̣[αίδος]	ὅρμος Πτολεμαίδος		00a - Ptolemais Hormou (El-Lahun)		hormos + gen.	harbour (hormos)		
66688	2207	O. Eleph. DAIK 60, 3	262930	AD 1 - 199	Egypt, U01 - Syene (Assuan) [written]<br>Egypt, U01 - Elephantine (Geziret Assuan) [found]	Greek	Σοην[ης]	Σοηνη		U01 - Syene (Assuan)			'[ ] of (the) harbour (limen) of Syene [ ]'		
97032	3016	SB 20 14410, 11	262560	AD 1 - 299	Egypt, U09 - Sohag, cemetery [found & written]	Greek	Ζμεινας	Ζμεινα		U09 - Zmin			'Mummy of Panesneus to (the) harbour (hormos) of Zmin, for Krokodilopolis.'		
10738	2024	BGU 3 802, col. 12, 4	87470	AD 42 Aug 13 after	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[εἰς Πτολεμαί]δαν (sic) ὅρμον	Πτολεμαὶς ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos (apposition)	transport; harbour (hormos)		
20072	2157	P. Fuad Univ. 34, 1	112080	AD 42 Nov 14	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νή(σου) Σοκ(νοπαιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid (?) through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
68146	1344	P. Fuad Univ. 34, 2	112080	AD 42 Nov 14	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφ(εως)	Μεμφις		L01 - Memphis			'Has paid (?) through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
19866	2157	BGU 13 2305, 1 [a]	97040	AD 50 Nov 19	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Νή(σου)] Σο[κ(νοπαιου)]	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		[nesos]	'Diogenes the superintendent at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'	BL 9, 1995, p. 32 (new reading)	[Νή(σου)] originally not added
51752	1344	BGU 13 2305, 1 [b]	97040	AD 50 Nov 19	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Με(μφεως)	Μεμφις		L01 - Memphis			'Diogenes the superintendent at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'		
115432	3156	O. Berenike 2 129, Vo 2 (& note)	891550	AD 50 - 75 about	Egypt, Eastern desert - Berenike (Bender el-Kebir) [found & written]	Greek	ωρμιτω - Ὡρμίτῳ?	Ὡρμίτης?		Eastern desert - Myos Hormos (Quseir el-Qadim) (?)		ethnicon?	'Hikane to Isidoros her son, harbour man / Hormites (?)'	O. Berenike 2, 2005, p. 43; Cuvigny, Le désert oriental d'Égypte, 2018, § 199	
20105	1344	BGU 13 2306, 2 [b]	97050	AD 51 Jan 5	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μ[ε(μφεως)]	Μεμφις		L01 - Memphis			'Diogenes and Iulius the superintendents at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'		
51753	2157	BGU 13 2306, 2 [a]	97050	AD 51 Jan 5	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νή(σου) Σοκ(νοπαιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'Diogenes and Iulius the superintendents at the gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis'		
65746	2157	P. Customs 188, 1	106130	AD 73 Aug 20?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Ν̣ή(σου) Σοκνοπ(αιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'[Allow to pass (?)] through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
65747	1344	P. Customs 188, 2	106130	AD 73 Aug 20?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Μεμφεως]	Μεμφις		L01 - Memphis			'[Allow to pass (?)] through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
19874	2157	BGU 13 2315, 1	259650	AD 75 - 99	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπαιο[υ Νήσου]	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		[nesos]	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
40220	469	P. Carlsberg 6 p. 31-98 no. C + P. Carlsberg 6 p. 101-146 no. D, C19, 12	915510	AD 75 - 125 about	Egypt, 00c - Tebtynis (Umm el-Baragat) [found & written]	Demotic	Pr-Wsỉr	Pr-Wsỉr		L09 - Bousiris (Abusir)			'[ ] harbour of Bousiris [ ]'		
51760	1344	BGU 13 2315, 2	259650	AD 75 - 99	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεως	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
242442	121	P. Lond. 3 p. 91-92 no. 856 Ro, 18 - 19	259690	AD 75 - 99	Egypt, L04 - Prosopites (?) [written]<br>Egypt [found]	Greek	ὅρμου <Ἄλσους> μητ̣[ρο]πόλεω̣ς̣	Ἄλσος		00d - Alsos			'of (the) harbour (hormos) < of Alsos / (the) Sacred Grove > of (the) metropolis (sc. 00d Ptolemais Euergetis)'	BL 7, 1986, p. 86	
20152	2157	P. Lond. 3 p. 36 no. 1265 b, 1 - 2	117760	AD 83 Feb 1	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νήσου Σοκνο(παιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'Allow to pass through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
50609	1344	P. Lond. 3 p. 36 no. 1265 b, 2	117760	AD 83 Feb 1	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Μεμφεος	Μεμφις		L01 - Memphis			'Allow to pass through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
233645	2207	ZPE 209 (2019), p. 216-217 no. 1, 3	8180540	AD 92 Dec 26	Egypt, U01 - Elephantine (Geziret Assuan) [found & written]	Greek	Σοηνης	Σοηνη		U01 - Syene (Assuan)			'Iunius Mousaios and the associate tax-farmers of (the) harbour (limen) of Syene'		
60476	2207	O. Wilcken 2 43, 2	766220	AD 95 Aug 30 - 96 Aug 28	Egypt, U01 - Syene (Assuan) [found & written]	Greek	Σοηνη(ς)	Σοηνη		U01 - Syene (Assuan)			'Pompeius Valens and (his) colleague pentekostonai of (the) harbour (limen) of Syene'		
3928	1284	SB 14 12169, 7	145530	AD 96 Jan 26	Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κώμης Μαγδωλων	Μαγδωλα		00c - Magdola (Medinet Nehas)	meris of Polemon	kome (apposition) (cf. also l. 7)	two men in Ptolemais Euergetis write to 'Soterichos son of Soterichos, sitologos of (the) village Magdola and other villages in the meris of Polemon' that they have sent 2089 artabai of barley to '(the) harbour (hormos) of Kaine', 'for the military services in (the) Thebais and (the) quarrymen in the Red Sea region'	Mitthof, Annona militaris, 2001, p. 304	
16766	950	SB 14 12169, 9	145530	AD 96 Jan 26	Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Καινῆς	Καινή		00c - Kaine			two men in Ptolemais Euergetis write to 'Soterichos son of Soterichos, sitologos of (the) village Magdola and other villages in the meris of Polemon' that they have sent 2089 artabai of barley 'from (the) harbour (hormos) of Kaine', 'for the military services in (the) Thebais and (the) quarrymen in the Red Sea region'	BL 9, 1995, p. 279; Mitthof, Annona militaris (Pap. Flor. 32), 2001, p. 580 (new reading)	
118850	416	ZPE 171 (2009), p. 193-198, 5	1403000	AD 97 Jun 5	Egypt [written]<br>Egypt, L01 - Cairo, bought [found]	Greek	εἰς τὴν ... Βερενείκην	ἡ ... Βερενείκη		Eastern desert - Berenike (Bender el-Kebir)			'[ ] safely the boats, which during the return trip were brought into harbour (kath-hormizo) at most-holy Berenike. For the winds are against us, and the boats stalled from entering for five hours.'	Peppard, ZPE 171 (2009), p. 196	
60127	2207	O. Wilcken 2 1276, 2	776600	AD 98 - 117	Egypt, U01 - Syene (Assuan) [found & written]	Greek	[Σοηνης]	Σοηνη		U01 - Syene (Assuan)			'Antonius Malchaios the one who is engaged with the harbour guard (hormophylakia) of Syene'		
19870	2157	BGU 13 2309, 1	97060	AD 99 Aug 30 - 100 Aug 28	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Νήσου [Σο]κνο(παιου)	Νῆσος Σοκνοπαιου		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
51757	1344	BGU 13 2309, 2	97060	AD 99 Aug 30 - 100 Aug 28	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	[Μεμφεως]	Μεμφις		L01 - Memphis			'Has paid through (the) gate-house (pyle) of Nesos Soknopaiou (for the tax) of (the) harbour (limen) of Memphis ...'		
365	121	P. Tebt. 2 370, 5 - 6	284220	AD 100 - 225	Egypt, 00c - Tebtynis (Umm el-Baragat) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	Ἄλσους	Ἄλσος		00d - Alsos			'to (the) harbour guards (hormophylakes) of (the) harbour (hormos) of Alsos / (the) Sacred Grove of (the) metropolis (sc. 00d Ptolemais Euergetis)'		
366	327	P. Tebt. 2 370, 6	284220	AD 100 - 225	Egypt, 00c - Tebtynis (Umm el-Baragat) [found]<br>Egypt, 00d - Krokodilopolis (Medinet el-Fayum) [written]	Greek	μητροπόλεως	μητρόπολις		00d - Krokodilopolis (Medinet el-Fayum)		metropolis (no toponym) (cf. also l. 7)	'to (the) harbour guards (hormophylakes) of (the) harbour (hormos) of Alsos / (the) Sacred Grove of (the) metropolis (sc. 00d Ptolemais Euergetis)'		
1024	392	P. Fay. 72, 1	286130	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχ(ιάδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'; custom house receipt for the harbour of Memphis for one donkey load of garlic		
1037	392	P. Customs 417, 1	285440	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	[Βακχι(άδος)]	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
1038	392	P. Customs 373, 2 [a]	285290	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βακχ(ιάδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
1040	1344	P. Fay. 175 descr., descr. [b]	286240	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Μεμφ(εως)?	Μεμφις?		L01 - Memphis			custom house receipt for (the) harbour (limen) of Memphis, export of dates		
1041	392	SB 12 10789, 1	267030	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	[Β]αχιάδο(ς)	Βαχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
1051	392	P. Customs 498, 1	285560	AD 100 - 299	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βα̣κ̣χι(άδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'		
1197	392	P. Strasb. Gr. 4 250 a, 1	269820	AD 100 - 199	Egypt, 00a - Bakchias (Kom el-Atl) [found & written]	Greek	Βα[κ]χ(ιάδος)	Βακχιάς		00a - Bakchias (Kom el-Atl)			'Has paid through (the) gate-house (pyle) of Bakchias (for the tax) of (the) harbour (limen) of Memphis ...'; custom house receipt, export of vetch		
2330	638	SB 1 1207, 9	401720	AD 100 - 299	Egypt, 00 - Arsinoites (Fayum) (?) [found & written]	Greek	κώμης Ἐμμαυ	Ἐμμαυ		00? - Emmau		kome (apposition)	'to (the) harbour (hormos) of (the) village Emmau'		
2788	1284	BGU 13 2272 Vo, 10	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[Μαγδ]ωλων	Μαγδωλα		00c - Magdola (Medinet Nehas)			transport of 45 public donkey-loads (135 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
2789	1421	BGU 13 2272 Vo, 6	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Ναρμουθ(εως)	Ναρμουθις		00c - Narmouthis (Medinet Madi)			transport of a total of 1734 donkey-loads (5202 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
8602	882	BGU 13 2272 Vo, 8	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	[Ἰβιῶν]ος Ἀργαίου	Ἰβιὼν Ἀργαίου		00c - Ibion Argaiou		ibion	transport of 548 donkey-loads (1374 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
9187	950	P. Fay. 23, col. 2, 22 (cf. intr.)	286050	AD 100 - 199	Egypt, 00b - Theadelpheia (Batn el-Harit) [found & written]	Greek	Κ̣α̣ι̣νῆς	Καινή		00c - Kaine			list of persons qualified for official functions: 'harbour guard (hormophylax) of Kaine'		
9323	1008	P. Lond. 2 p. 86 no. 469 b, 1	280530	AD 100 - 199	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	Καρα(νίδος)	Καρανίς		00a - Karanis (Kom Aushim)			'Has paid through (the) gate-house (pyle) of Karanis (for the tax) of (the) harbour (limen) of Memphis ...'		
16102	1008	SB 22 15758, 1	432310	AD 100 - 299	Egypt, 00a - Karanis (Kom Aushim) [found & written]	Greek	Καρα(νίδος)	Καρανίς		00a - Karanis (Kom Aushim)			'Has paid through (the) gate-house (pyle) of Karanis (for the tax) of (the) harbour (limen) of Memphis ...'; custom house receipt		
17371	430	BGU 13 2272 Vo, 1	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Βερ(ενικίδος)	Βερενικίς		00c - Berenikis Thesmophorou			transport of 548 donkey-loads (1374 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
17372	430	BGU 13 2272 Vo, 16	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Βερ(ενικίδος)	Βερενικίς		00c - Berenikis Thesmophorou			transport of 548 donkey-loads (1374 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
17373	430	BGU 13 2272 Vo, 18	292240	AD 100 - 199	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	Βερ(ενικίδος)	Βερενικίς		00c - Berenikis Thesmophorou			transport of 548 donkey-loads (1374 artabai) of wheat to Berenikis Thesmophorou (?), from where the grain was brought to a harbour; sitologia?		
20771	2157	BGU 3 768, 1	280840	AD 100 - 199	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνο(παιου) Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
20803	2157	P. Strasb. Gr. 1 12, 1 - 2	277510	AD 100 - 199?	Egypt, 00a - Soknopaiou Nesos (Dimeh) [found & written]	Greek	Σοκνοπαιου Νήσου	Σοκνοπαιου Νῆσος		00a - Soknopaiou Nesos (Dimeh)		nesos	'Has paid through (the) gate-house (pyle) of Soknopaiou Nesos (for the tax) of (the) harbour (limen) of Memphis ...'		
