﻿id;full_name_reform;latitude;longitude
21237;France, Gallia - Saint-Mathieu-de-Treviers;43.77312;3.87571
21238;France, Gallia - Sussargues;43.71282;4.00399
21239;France, Gallia - Teyran;43.6827;3.92556
21240;France, Gallia - Magalona (Villeneuve-lès-Maguelone);43.51472;3.88263
21241;France, Gallia - Castelnau-Valence;44.01248;4.24872
21242;France, Gallia - Sostomagus (Castelnaudary);43.3143;1.95927
21243;France, Gallia - Castelnou;42.61904;2.70335
21244;France, Gallia - Caubiac;43.7143;1.08451
21245;France, Gallia - Caumont-sur-Durance;43.89326;4.94421
21246;France, Gallia - Vaucluse;44.05651;5.14321
21247;France, Gallia - Cavalaire-sur-Mer;43.17403;6.52715
21248;France, Gallia - Caveirac;43.82437;4.26664
21249;France, Gallia - Cavillargues;44.11424;4.52202
21250;France, Gallia - Cébazan;43.40309;2.97465
21251;France, Gallia - La Celle;43.3382;6.0384
21252;France, Gallia - Cendras;44.14826;4.03889
21253;France, Gallia - Ceyreste;43.2215;5.63481
21254;France, Gallia - Cezas;43.974;3.78049
21256;France, Gallia - Chamaret;44.39755;4.88257
21257;France, Gallia - Lemincum (Chambéry);45.57251;5.92452
21258;France, Gallia - Chamborigaud;44.30373;3.97401
21259;France, Gallia - Champagneux;45.6235;5.66913
21260;France, Gallia - Champier;45.45275;5.29027
21261;France, Gallia - Chanas;45.31871;4.82183
21262;France, Gallia - Chanaz;45.80841;5.79068
21263;France, Gallia - Charancieu;45.52449;5.57959
21264;France, Gallia - Charavines;45.42855;5.51565
21265;France, Gallia - Charmes-sur-Rhône;44.86765;4.8335
21266;France, Gallia - Charpey;44.93733;5.09334
21267;France, Gallia - Mont du Chat;45.65382;5.82098
21268;France, Gallia - Palau-del-Vidre;42.57193;2.96071
21269;France, Gallia - Portus Veneris (Port-Vendres);42.52063;3.10766
21270;France, Gallia - Châteauneuf-de-Mazenc;44.54585;4.93564
21271;France, Gallia - Châteauneuf-du-Rhône;44.48779;4.71759
21272;France, Gallia - Châteauneuf-les-Martigues;43.38296;5.16464
21273;France, Gallia - Châteauneuf-Miravail;44.15234;5.71945
21274;France, Gallia - Châteauneuf-sur-Isère;45.01499;4.93993
21276;France, Gallia - Chatuzange-le-Goubet;45.00618;5.09068
21277;France, Gallia - Chavanod;45.89005;6.03928
21278;France, Gallia - Chavanoz;45.77716;5.17183
21279;France, Gallia - Chelieu;45.51105;5.47521
21280;France, Gallia - Chemin de Chignens;46.34642;6.47029
21281;France, Gallia - Chevrier;46.10732;5.91684
21282;France, Gallia - Chindrieux;45.82175;5.85137
21283;France, Gallia - Chozeau;45.69761;5.20862
21284;France, Gallia - Chusclan;44.14827;4.68152
21285;France, Gallia - Chuzelles;45.58532;4.87861
21286;France, Gallia - Clansayes;44.37131;4.80761
21287;France, Gallia - Clarafond;46.0641;5.89513
21288;France, Gallia - Clarensac;43.82536;4.22047
21289;France, Gallia - Claret;43.862;3.906
21290;France, Gallia - Cléon-d'Andran;44.61102;4.93693
21291;France, Gallia - Clérieux;45.07635;4.95935
21293;France, Gallia - Codognan;43.73201;4.21926
21294;France, Gallia - Codolet;44.12575;4.70295
21295;France, Gallia - Cognin;45.56377;5.89435
21296;France, Gallia - Col du Jaillet;45.62535;5.62847
21297;France, Gallia - Col de Panissars;42.4508;2.8851
21298;France, Gallia - Collobrières;43.23728;6.3092
21299;France, Gallia - Collorgues;44.00406;4.29054
21300;France, Gallia - Colombières-sur-Orb;43.5839;3.01256
21301;France, Gallia - Combas;43.8593;4.12201
21302;France, Gallia - Compesières;46.1525;6.11833
21303;France, Gallia - Comps;43.85349;4.60515
21304;France, Gallia - Congénies;43.77568;4.15827
21305;France, Gallia - Conilhac-Corbières;43.18859;2.71528
21306;France, Gallia - Conjux;45.79143;5.82115
21307;France, Gallia - Connaux;44.0924;4.59452
21308;France, Gallia - Coppet;46.31662;6.19357
21309;France, Gallia - Corbelin;45.60757;5.54525
21311;France, Gallia - Corneilla-del-Vercol;42.6262;2.94808
21312;France, Gallia - Cornillon;44.22435;4.48871
21313;France, Gallia - Couiza;42.94521;2.2472
21314;France, Gallia - Cournonterral;43.55807;3.71958
21315;France, Gallia - Coursan;43.2342;3.05847
21317;France, Gallia - Courtenay;45.72965;5.37922
21318;France, Gallia - Crachier;45.54955;5.22228
21319;France, Gallia - Cran-Gevrier;45.90774;6.10668
21320;France, Gallia - Crest;44.72836;5.02722
21321;France, Gallia - Creys-Mepieu;45.72834;5.48869
21322;France, Gallia - Crupies;44.55488;5.17131
21323;France, Gallia - Cruscades;43.19176;2.81533
21324;France, Gallia - Cruviers-Lascours;44.00253;4.20303
21325;France, Gallia - Curnier;44.38528;5.23375
21326;France, Gallia - Curty;45.95928;5.85075
21327;France, Gallia - Daspich;49.33065;6.13473
21329;France, Gallia - Deaux;44.06696;4.14946
21330;France, Gallia - Decines-Charpieu;45.76899;4.97277
21332;France, Gallia - Dieulefit;44.52621;5.06576
21334;France, Gallia - Dingy-Saint-Clair;45.9105;6.22077
21335;France, Gallia - Dions;43.93238;4.29637
21336;France, Gallia - Divajeu;44.70306;5.01653
21337;France, Gallia - Domazan;43.92887;4.65125
21338;France, Gallia - Domessargues;43.97681;4.16912
21339;France, Gallia - Doussard;45.7765;6.22052
21340;France, Gallia - Douvaine;46.30487;6.2992
21341;France, Gallia - Liviana (Douzens);43.18546;2.59655
21342;France, Gallia - Duilhac-sous-Peyrepertuse;42.86417;2.56781
21343;France, Gallia - Duingt;45.82777;6.20302
21345;France, Gallia - Durfort;43.9914;3.9561
21346;France, Gallia - Eclose;45.49884;5.29782
21347;France, Gallia - Illiberis (Elne);42.59922;2.97219
21348;France, Gallia - Embres-et-Castelmaure;42.93885;2.81347
21350;France, Gallia - Entraigues-sur-la-Sorgue;44.00349;4.92596
21351;France, Gallia - Entrepierres;44.19722;5.99101
21352;France, Gallia - Érôme;45.12055;4.82101
21353;France, Gallia - Esparron-de-Verdon;43.73895;5.9745
21354;France, Gallia - Espondeilhan;43.44325;3.25649
21355;France, Gallia - Cap de l'Esterel;43.03275;6.17362
21356;France, Gallia - Estoublon;43.94283;6.1711
21357;France, Gallia - Étoile-Saint-Cyrice;44.31586;5.62763
21358;France, Gallia - Euzet;44.07551;4.23289
21359;France, Gallia - Evenos;43.16326;5.84625
21360;France, Gallia - Eygalières;43.76015;4.95015
21361;France, Gallia - Eygluy-Escoulin;44.79711;5.21623
21362;France, Gallia - Eyguières;43.69481;5.03131
21363;France, Gallia - Eyzahut;44.62914;5.0223
21364;France, Gallia - Eze;43.72782;7.36179
21366;France, Gallia - Faugères;43.56557;3.18874
21367;France, Gallia - Casuaria (Faverges);45.75409;6.29149
21368;France, Gallia - Faverges-de-la-Tour;45.59076;5.52713
21369;France, Gallia - Félines;45.31718;4.72846
21370;France, Gallia - Fendeille;43.26985;1.9443
21372;France, Gallia - Flassans-sur-Issole;43.36936;6.22237
21373;France, Gallia - Flaux;44.02073;4.50481
21374;France, Gallia - Florian;43.93902;4.00981
21375;France, Gallia - Foissac;44.04155;4.29844
21376;France, Gallia - Fons;43.9;4.18333
21377;France, Gallia - Fontcouverte;43.16859;2.69012
21378;France, Gallia - Fos;43.57079;3.2459
21379;France, Gallia - Fossae Marianae (Fos-sur-Mer);43.25;4.75
21380;France, Gallia - Fourques;43.69276;4.61086
21382;France, Gallia - Frangy;46.01872;5.92845
21384;France, Gallia - Frontignan;43.39631;0.92178
21386;France, Gallia - Vapincum (Gap);44.55964;6.07976
21387;France, Gallia - Garons;43.77006;4.42455
21388;France, Gallia - Garrigues;43.79764;4.01301
21389;France, Gallia - Garrigues-Sainte-Eulalie;43.9866;4.30515
21390;France, Gallia - Gémenos;43.29751;5.62843
21391;France, Gallia - La Bouilladisse;43.39413;5.59322
21392;France, Gallia - Les Pennes-Mirabeau;43.41028;5.31306
21394;France, Gallia - Roquevaire;43.35021;5.60414
21395;France, Gallia - Générac;43.72842;4.34868
21396;France, Gallia - Giens;43.03919;6.13366
21397;France, Gallia - Gignac;43.65324;3.55136
21398;France, Gallia - Gignac-la-Nerthe;43.39092;5.23346
21399;France, Gallia - Gilly-sur-Isère;45.65917;6.35096
21400;France, Gallia - Ginestas;43.26637;2.87118
21401;France, Gallia - Glanum (Saint-Rémy-de-Provence);43.77347;4.83287
21402;France, Gallia - Mortisson;43.78266;4.83239
21403;France, Gallia - Golfe-Juan;43.56854;7.07736
21404;France, Gallia - Goudargues;44.21511;4.46835
21405;France, Gallia - Gallargues-le-Montueux;43.72168;4.17322
21407;France, Gallia - Gréolières;43.79538;6.94318
21408;France, Gallia - Gresine;45.72949;5.88893
21409;France, Gallia - Grésivaudan;45.24685;5.83264
21410;France, Gallia - Grésy-sur-Aix;45.72258;5.93279
21411;France, Gallia - Grésy-sur-Isère;45.6015;6.25462
21412;France, Gallia - Groisy;46.01827;6.17131
21413;France, Gallia - Gruffy;45.78822;6.05452
21414;France, Gallia - Haut Vicarais;45.00944;4.3955
21417;France, Gallia - Hières-sur-Amby;45.79786;5.2927
21418;France, Gallia - Hostun;45.04052;5.2031
21419;France, Gallia - Île de Planier;43.19898;5.22978
21421;France, Gallia - Istres;43.51301;4.98797
21423;France, Gallia - Gensiacum (Jansé);44.19471;5.94319
21424;France, Gallia - Île de Jarre;43.20018;5.35731
21427;France, Gallia - Jongieux;45.73836;5.79912
21429;France, Gallia - Jonquières-Saint-Vincent;43.82809;4.56327
21430;France, Gallia - Junas;43.77049;4.12224
21432;France, Gallia - L'Escale;44.08448;6.02532
21433;France, Gallia - L'Isle;43.91419;5.05711
21434;France, Gallia - L'Isle-d'Abeau;45.62316;5.23011
21435;France, Gallia - La Balme-de-Sillingy;45.96093;6.04167
21436;France, Gallia - La Balme-les-Grottes;45.8518;5.33735
21437;France, Gallia - La Bastide-d'Engras;44.09468;4.47787
21438;France, Gallia - La Bastide-des-Jourdans;43.78487;5.63435
21439;France, Gallia - Obilunnum (La Bâthie);45.62622;6.44989
21440;France, Gallia - La Bâtie;44.55359;4.86262
21441;France, Gallia - La Bâtie-Divisin;45.50876;5.59665
21442;France, Gallia - Mons Seleucus (La Bâtie-Montsaléon);44.45606;5.74943
21443;France, Gallia - La Bauche;45.47959;5.76523
21444;France, Gallia - Valentia (Valence);44.93072;4.8897
21446;France, Gallia - Ourches;44.80499;5.04122
21447;France, Gallia - Suze-la-Rousse;44.28937;4.84021
21448;France, Gallia - Upie;44.83501;4.97984
21449;France, Gallia - La Biolle;45.75469;5.92774
21450;France, Gallia - La Bouchage;46.04513;0.39264
21451;France, Gallia - La Buisse;45.33534;5.62071
21452;France, Gallia - La Cadière;43.19622;5.75517
21453;France, Gallia - La Cadière-d'Azur;43.19536;5.75605
21454;France, Gallia - La Cadière-et-Cambo;43.95651;3.80821
21455;France, Gallia - La Calmette;43.92568;4.26356
21456;France, Gallia - La Chapelle-du-Mont-du-Chat;45.70419;5.85617
21458;France, Gallia - La Côte-Saint-André;45.39379;5.26002
21459;France, Gallia - La Coucourde;44.63952;4.77524
21460;France, Gallia - La Crau;43.14981;6.07425
21461;France, Gallia - La Croix-Valmer;43.20652;6.56881
21462;France, Gallia - La Fare-les-Oliviers;43.55099;5.19454
21463;France, Gallia - La Garde;43.12277;6.00745
21464;France, Gallia - La Garde-Adhémar;44.39318;4.75314
21465;France, Gallia - La Giettaz;45.86209;6.49526
21466;France, Gallia - Condatomagus (La Graufesenque);44.09662;3.09283
21467;France, Gallia - La Lagaste;43.11255;2.27207
21468;France, Gallia - La Liquière;44.14985;4.17219
21469;France, Gallia - La Motte-Servolex;45.59649;5.87411
21470;France, Gallia - La Paillasse;44.83693;4.89391
21471;France, Gallia - La Palme;42.97515;2.99237
21472;France, Gallia - La Piarre;44.476;5.65605
21473;France, Gallia - La Ravoire;45.55978;5.96871
21474;France, Gallia - La Roque-sur-Cèze;44.19337;4.51844
21475;France, Gallia - La Rouvière;43.9313;4.23613
21476;France, Gallia - La Serpent;42.96715;2.18189
21477;France, Gallia - La Seyne-sur-Mer;43.10298;5.87822
21478;France, Gallia - La Tour-du-Pin;45.56403;5.44533
21479;France, Gallia - La Valette;44.94102;5.8536
21480;France, Gallia - Labastide-Esparbairenque;43.38118;2.39447
21481;France, Gallia - Labatie-d'Andaure;45.02454;4.49331
21482;France, Gallia - Lachau;44.23217;5.63742
21483;France, Gallia - Lafare;44.14681;5.05144
21484;France, Gallia - Lagarde-Paréol;44.22843;4.85082
21485;France, Gallia - Lagnes;43.89398;5.11463
21486;France, Gallia - Lagorce;44.44696;4.41779
21487;France, Gallia - Lagrand;44.34124;5.75586
21488;France, Gallia - Lançon-Provence;43.59237;5.13167
21489;France, Gallia - Landecy;46.14441;6.12983
21490;France, Gallia - Langlade;43.80539;4.25396
21491;France, Gallia - Lansargues;43.65313;4.07362
21492;France, Gallia - Les Lardiers;44.05683;5.71262
21493;France, Gallia - Lascours;43.34221;5.57999
21494;France, Gallia - Latara (Lattes);43.56554;3.90693
21496;France, Gallia - Laurade;43.78981;4.71523
21497;France, Gallia - Lauraguel;43.0981;2.17376
21498;France, Gallia - Lavérune;43.58464;3.80436
21499;France, Gallia - Laveyron;45.20999;4.81946
21501;France, Gallia - Le Beausset;43.19833;5.80229
21503;France, Gallia - Le Bourget-du-Lac;45.64939;5.85908
21504;France, Gallia - Le Bourguet;43.78368;6.51875
21505;France, Gallia - Forum Voconii (Le Cannet-des-Maures);43.40537;6.38452
21506;France, Gallia - Le Crès;43.64483;3.93661
21507;France, Gallia - Le Désert;45.46219;5.86559
21508;France, Gallia - Le Fayet;45.91667;6.7
21509;France, Gallia - Le Fraysse;43.89724;2.42034
21510;France, Gallia - Le Grau-du-Roi;43.53881;4.13559
21511;France, Gallia - Suindunum (Le Mans);48.00716;0.19849
21512;France, Gallia - Le Mas du Carrelet;43.55881;4.48462
21514;France, Gallia - Le Muy;43.47381;6.56452
21515;France, Gallia - Paradou;43.71828;4.78375
21516;France, Gallia - Le Passage;45.53141;5.51291
21517;France, Gallia - Le Péage-de-Roussillon;45.37134;4.79685
21518;France, Gallia - Pagus Aletanus (Le Pègue);44.43092;5.05153
21519;France, Gallia - Le Perthus;42.46444;2.86314
21520;France, Gallia - Le Pin;44.09021;4.54032
21521;France, Gallia - Le Pontet;43.95915;4.86383
21523;France, Gallia - Le Roux;44.72337;4.14749
21524;France, Gallia - Le Thoronet;43.45212;6.30219
21525;France, Gallia - Le Tignet;43.64;6.84615
21526;France, Gallia - Lecques;43.8437;4.05529
21527;France, Gallia - Lédenon;43.91541;4.50761
21528;France, Gallia - Lédignan;43.99003;4.10737
21529;Belgium, Gallia - Juslenville;50.54424;5.81254
21530;France, Gallia - Léoube;43.12156;6.29152
21531;France, Gallia - Les Angles;43.95447;4.77358
21532;France, Gallia - Les Arcs;43.46288;6.47845
21533;France, Gallia - Les Avenières;45.63156;5.57074
21534;France, Gallia - Les Baumes;44.73774;6.24841
21539;France, Gallia - Les Fumades-les Bains;44.18624;4.22785
21540;France, Gallia - Les Granges-Gontardes;44.41595;4.76229
21542;France, Gallia - Les Marches;45.49887;6.00029
21544;France, Gallia - Les Quatre Termes;43.59165;5.25793
21545;France, Gallia - Les Rives;43.84223;3.26917
21546;France, Gallia - Les Saintes-Maries-de-la-Mer;43.45324;4.42907
21547;France, Gallia - Île du Levant;43.02617;6.46633
21548;France, Gallia - Leyrieu;45.75806;5.25735
21549;France, Gallia - Lézan;44.01515;4.05099
21551;France, Gallia - Limans;43.98558;5.73131
21552;France, Gallia - Llupia;42.62074;2.76924
21553;France, Gallia - Saint-André-de-Sangonis;43.64753;3.50209
21554;France, Gallia - Saint-Saturnin;43.695;3.4717
21555;France, Gallia - Lombez;43.4758;0.91201
21556;France, Gallia - Lornay;45.91652;5.9022
21557;France, Gallia - Loupian;43.44822;3.61608
21558;France, Gallia - Loyre;44.52724;2.55977
21559;France, Gallia - Lucey;45.75284;5.78825
21560;France, Gallia - Lugrin;46.4025;6.66583
21561;France, Gallia - Lunel;43.67445;4.13537
21562;France, Gallia - Lunel-Viel;43.6789;4.0925
21563;France, Gallia - Lurs;43.96839;5.88997
21564;France, Gallia - Maillane;43.83235;4.7821
21565;France, Gallia - Malaucène;44.16323;5.00418
21566;France, Gallia - Mancioux;43.15778;0.95178
21567;France, Gallia - Mane;43.93783;5.76693
21569;France, Gallia - Margès;45.14707;5.03601
21570;France, Gallia - Marigny-Saint-Marcel;45.82886;5.98684
21571;France, Gallia - Marseillan;43.3572;3.5283
21572;France, Gallia - Marsillargues;43.66424;4.17448
21573;France, Gallia - Martignargues;44.0434;4.17647
21574;France, Gallia - Maritima Avaticorum (Martigues);43.40481;5.05373
21575;France, Gallia - Maruejols-les-Gardon;44.00513;4.13248
21577;France, Gallia - Massane;43.46854;5.0219
21578;France, Gallia - Mauguio;43.61544;4.01017
21579;France, Gallia - Mauran;43.50819;5.13523
21580;France, Gallia - Maussane-les-Alpilles;43.72172;4.8042
21582;France, Gallia - Mazerolles-du-Razès;43.1393;2.07198
21583;France, Gallia - Méjannes-lès-Alès;44.10038;4.15457
21584;France, Gallia - Menglon;44.66368;5.46292
21585;France, Gallia - Menthon-Saint-Bernard;45.86054;6.19474
21586;France, Gallia - Méounes-lès-Montrieux;43.28206;5.97044
21587;France, Gallia - Merdrignac;48.19098;-2.4109
21588;France, Gallia - Merindol;43.75567;5.20239
21589;France, Gallia - Merindol-les-Oliviers;44.27267;5.15738
21590;France, Gallia - Mery;45.64288;5.93668
21591;France, Gallia - Mesigny;45.98746;6.00479
21592;France, Gallia - Messery;46.35123;6.29279
21593;France, Gallia - Meynes;43.8825;4.56162
21594;France, Gallia - Meyrie;45.55869;5.28662
21595;France, Gallia - Meythet;45.9156;6.09208
21596;France, Gallia - Mèze;43.42466;3.60783
21597;France, Gallia - Mieussy;46.13393;6.52432
21598;France, Gallia - Milhaud;43.78977;4.31035
21600;France, Gallia - Mimet;43.41408;5.50458
21601;France, Gallia - Minzier;46.05217;5.98925
21602;France, Gallia - Mirabel-et-Blacons;44.71228;5.12757
21603;France, Gallia - Miramas;43.5889;5.00214
21604;France, Gallia - Mireval;43.50842;3.80246
21605;France, Gallia - Mollans-sur-Ouvèze;44.23724;5.19174
21606;France, Gallia - Mollégès;43.80606;4.94863
21607;France, Gallia - Mondragon;44.23895;4.71334
21608;France, Gallia - Alabons (Monêtier-Allemont);44.38592;5.94397
21609;France, Gallia - Monoblet;44.00022;3.88593
21610;France, Gallia - Vatrute (Vié-Cioutat);44.10344;4.17864
21612;France, Gallia - Mont Sacon;42.98129;0.53702
21613;France, Gallia - Mont Ventoux;44.17409;5.27868
21614;France, Gallia - Montagnac;43.426;3.4813
21615;France, Gallia - Montagnole;45.5646;5.91778
21616;France, Gallia - Montailleur;45.61606;6.2792
21617;France, Gallia - Montalieu-Vercieu;45.80966;5.4049
21618;France, Gallia - Montaren-et-Saint-Médiers;44.02854;4.37994
21619;France, Gallia - Ucetia (Uzès);44.01141;4.42061
21620;France, Gallia - Saint-Hippolyte-de-Montaigu;44.03212;4.49286
21621;France, Gallia - Saint-Victor-des-Oules;44.04167;4.483
21623;France, Gallia - Serviers-et-Labaume;44.03535;4.35525
21624;France, Gallia - Valliguières;44.00675;4.5787
21625;France, Gallia - Montaulieu;44.35787;5.22392
21627;France, Gallia - Forum Domitii (Montbazin);43.51572;3.69231
21629;France, Gallia - Montbrison-sur-Lez;44.4402;5.02517
21631;France, Gallia - Montéléger;44.85345;4.93335
21632;France, Gallia - Montelier;44.93726;5.03118
21633;France, Gallia - Acunum (Montélimar);44.56848;4.75756
21636;France, Gallia - Tolosa (Toulouse);43.60418;1.44325
21637;France, Gallia - Montferrand;43.3653;1.82146
21638;France, Gallia - Montferrier;42.89542;1.79491
21640;France, Gallia - Montfort-sur-Argens;43.47436;6.12185
21641;France, Gallia - Montfrin;43.87596;4.59959
21642;France, Gallia - Montfuron;43.83565;5.69382
21643;France, Gallia - Montgilbert;45.55054;6.2846
21645;France, Gallia - Montmaur-en-Diois;44.67809;5.36255
21646;France, Gallia - Montmeyan;43.64773;6.06331
21647;France, Gallia - Montmorin;44.4508;5.54086
21648;France, Gallia - Montpezat;43.39376;0.96802
21649;France, Gallia - Montréal-les-Sources;44.40175;5.29997
21650;France, Gallia - Montseret;43.1039;2.81005
21651;France, Gallia - Monze;43.15707;2.4603
21652;France, Gallia - Morestel;45.67804;5.46932
21653;France, Gallia - Mornas;45.54933;5.38579
21654;France, Gallia - Tericiae (Mouriès);43.701;4.8707
21655;France, Gallia - Moussac;43.98075;4.22408
21656;France, Gallia - Moussan;43.23208;2.94908
21657;France, Gallia - Darantasia (Moûtiers);45.484;6.53214
21658;France, Gallia - Moux;43.18016;2.65323
21659;France, Gallia - Murianette;45.19093;5.81856
21661;France, Gallia - Nangy;46.1537;6.30803
21662;France, Gallia - Nebian;43.60661;3.43084
21663;France, Gallia - Ners;44.02726;4.15684
21665;France, Gallia - Niozelles;43.93563;5.83835
21666;France, Gallia - Nissan-lez-Ensérune;43.30969;3.11295
21667;France, Gallia - Nivolas-Vermelle;45.56397;5.30424
21668;France, Gallia - Nojaret;44.53069;3.5781
21669;France, Gallia - Notre Dame d'Amour;43.57042;4.59398
21670;France, Gallia - Notre-Dame des Anges;43.94316;5.87079
21671;France, Gallia - Novalaise;45.5939;5.77122
21672;France, Gallia - Noves;43.87723;4.90207
21673;France, Gallia - Noyers-sur-Jabron;44.16858;5.82888
21674;France, Gallia - Noiomagos (Nyons);44.36043;5.13998
21675;France, Gallia - Ollioules;43.1399;5.84765
21676;France, Gallia - Oppède;43.83631;5.17449
21677;France, Gallia - Orpierre;44.31406;5.69349
21678;France, Gallia - Orsan;44.13157;4.66774
21679;France, Gallia - Ouveillan;43.28915;2.97124
21680;France, Gallia - Oytier-Saint-Oblas;45.56274;5.01883
21682;France, Gallia - Panossas;45.67884;5.2041
21683;France, Gallia - Paquignan;43.35645;2.82866
21685;France, Gallia - Parnans;45.11039;5.14616
21687;France, Gallia - Paulianne;44.64407;5.43449
21689;France, Gallia - Peipin;44.13584;5.9562
21690;France, Gallia - Perpignan;42.68866;2.89483
21691;France, Gallia - Perthus;42.46528;2.86189
21692;France, Gallia - Pertuis;43.69428;5.50184
21693;France, Gallia - Peyrestortes;42.75484;2.85317
21694;France, Gallia - Peyriac-Minervois;43.29152;2.56589
21695;France, Gallia - Peyrieu;45.67798;5.6766
21696;France, Gallia - Peyroles;43.87645;5.39544
21697;France, Gallia - Peyruis;44.02632;5.93859
21698;France, Gallia - Roumoules;43.82554;6.13004
21699;France, Gallia - Pezilla-la-Rivière;42.69449;2.76945
21701;France, Gallia - Pierrelongue;44.2438;5.21691
21702;France, Gallia - Pierrevert;43.81137;5.74929
21703;France, Gallia - Pignans;43.30096;6.22646
21704;France, Gallia - Pinet;43.40556;3.51
21705;France, Gallia - Piolenc;44.17774;4.76207
21706;France, Gallia - Plan d'Aups-Sainte-Baume;43.33065;5.71528
21707;France, Gallia - Reilhanette;44.16948;5.42074
21709;France, Gallia - Poilhes;43.30726;3.0772
21711;France, Gallia - Pomas;43.11199;2.29064
21712;France, Gallia - Pomerols;43.39139;3.49944
21713;France, Gallia - Vers-Pont-du-Gard;43.96667;4.53333
21714;France, Gallia - Pont-de-Barret;44.60195;5.01108
21715;France, Gallia - Pont-de-Cheruy;45.74946;5.17157
21716;France, Gallia - Pont-du-Cart;43.83284;4.42602
21717;France, Gallia - Pont-Saint-Esprit;44.26103;4.64808
21718;France, Gallia - Pontaix;44.75016;5.26523
21719;France, Gallia - Pontella;42.62622;2.81398
21720;France, Gallia - Porquerolles;43.00102;6.22167
21721;France, Gallia - Saint-Michel-de-Valbonne;43.12054;6.12864
21722;France, Gallia - Portes-lès-Valence;44.87522;4.88481
21723;France, Gallia - Pougnadoresse;44.09208;4.50656
21724;France, Gallia - Pourcieux;43.4713;5.78563
21725;France, Gallia - Pouvourville;43.5487;1.45523
21726;France, Gallia - Pouzolles;43.47628;3.2774
21727;France, Gallia - Prebois;44.78814;5.69589
21728;France, Gallia - Pressins;45.52439;5.62822
21729;France, Gallia - Prévessin-Moëns;46.2545;6.06797
21731;France, Gallia - Pringy;45.94646;6.12189
21732;France, Gallia - Privas;44.71411;4.63316
21734;France, Gallia - Puechredon;43.95711;4.04821
21735;France, Gallia - Puget;43.75529;5.26963
21736;France, Gallia - Puy-Saint-Martin;44.62721;4.97352
21737;France, Gallia - Rac;44.4841;4.72721
21738;France, Gallia - Recoubeau-Jansac;44.65295;5.39919
21739;France, Gallia - Redessan;43.83117;4.49771
21740;France, Gallia - Remoulins;43.93952;4.5643
21741;France, Gallia - Rennes-les-Bains;42.91807;2.31975
21742;France, Gallia - Telo Martius (Toulon);43.1251;5.93103
21743;France, Gallia - Revest-les-Eaux;43.17598;5.92648
21744;France, Gallia - Rians;43.60648;5.75659
21745;France, Gallia - Ribiers;44.23005;5.85763
21746;France, Gallia - Rigarda;42.6247;2.53406
21747;France, Gallia - Riou;43.1783;5.38087
21748;France, Gallia - Rivesaltes;42.76858;2.87176
21749;France, Gallia - Rivières;44.22603;4.27525
21750;France, Gallia - Robion;43.8451;5.11223
21751;France, Gallia - Roche;45.58837;5.16013
21752;France, Gallia - Rochebrune;44.45638;6.17692
21753;France, Gallia - Rochefort-du-Gard;43.97652;4.69023
21754;France, Gallia - Rochefort-en-Valdaine;44.51279;4.86244
21755;France, Gallia - Rochefort-Samson;44.97216;5.15112
21756;France, Gallia - Rochegude;44.2475;4.82985
21757;France, Gallia - Segodunum (Rodez);44.35079;2.57413
21758;France, Gallia - Rodilhan;43.82513;4.43309
21759;France, Gallia - Rognac;43.48787;5.23463
21761;France, Gallia - Rognonas;43.8985;4.80302
21762;France, Gallia - Romans-sur-Isère;45.04424;5.05274
21764;France, Gallia - Roquebrune-sur-Argens;43.44341;6.63768
21765;France, Gallia - Roquemaure;44.05188;4.77886
21766;France, Gallia - Rosières;44.47936;4.24022
21767;France, Gallia - Rouret;43.6763;7.01221
21768;France, Gallia - Roussas;44.43164;4.8026
21769;France, Gallia - Rousset;43.48062;5.62202
21770;France, Gallia - Routier;43.1073;2.1275
21771;France, Gallia - Roynac;44.64336;4.94073
21772;France, Gallia - Ruffieux;45.84815;5.8434
21773;France, Gallia - Rumilly;45.86714;5.94236
21774;France, Gallia - Russan;43.9366;4.32216
21775;France, Gallia - Rustiques;43.21646;2.47332
21776;France, Gallia - Saint-Bernard-du-Touvet;45.33205;5.90519
21778;France, Gallia - Pagus Baginiensis (Sainte-Jalle);44.34386;5.2835
21779;France, Gallia - Saint-Jorioz;45.8334;6.16444
21780;France, Gallia - Sabran;44.15087;4.54692
21781;France, Gallia - Sagriès;43.9794;4.41886
21783;France, Gallia - Saint-Julien;43.80299;4.06949
21784;France, Gallia - Saint-Alban-Leysse;45.58077;5.95784
21785;France, Gallia - Saint-Ambroix;44.2601;4.19642
21786;France, Gallia - Saint-André-de-Roquelongue;43.1142;2.83716
21788;France, Gallia - Saint-Aunes;43.63693;3.96622
21789;France, Gallia - Saint-Baudille-et-Pipet;44.79103;5.76799
21790;France, Gallia - Saint-Bauzély;43.91855;4.19798
21791;France, Gallia - Saint-Bénézet;43.9932;4.13493
21792;France, Gallia - Saint-Benoît;43.96707;6.72511
21793;France, Gallia - Saint-Blaise;43.463;4.98182
21797;France, Gallia - Tauroentum (Le Brusc);43.0744;5.80327
21798;France, Gallia - Saint-Car-sur-Mer;43.18264;5.70957
21799;France, Gallia - Saint-Cyr-sur-Mer;43.18352;5.70914
21800;France, Gallia - Ad Horrea (Saint-Cassien);45.36037;5.55177
21801;France, Gallia - Saint-Césaire;44.02955;4.20464
21802;France, Gallia - Saint-Cézaire-sur-Siagne;43.58042;7.1251
21803;France, Gallia - Calissanne;43.54522;5.1376
