﻿id;full_name_reform;latitude;longitude
40091;Spain, Hispania - Tomeza;42.40189;-8.62471
40092;Spain, Hispania - Tordehumos;41.81528;-5.15754
40094;Spain, Hispania - Tornabous;41.69984;1.05263
40095;Spain, Hispania - Toro;41.52744;-5.39134
40097;Spain, Hispania - Torre Endomenech;40.26224;0.06942
40100;Spain, Hispania - Torreblacos;41.66924;-2.87907
40101;Spain, Hispania - Torreblanca;40.22018;0.19513
40102;Spain, Hispania - Torrellas de Foix;41.89551;-1.77031
40103;Spain, Hispania - Torrelobaton;41.64905;-5.02506
40104;Spain, Hispania - Torrent de les Voltes;41.23884;1.12691
40105;Spain, Hispania - Torrevicente;41.33459;-2.94226
40106;Spain, Hispania - Torrijo del Campo;40.82331;-1.3409
40107;Spain, Hispania - Torroella de Montgri;42.04191;3.12653
40112;Spain, Hispania - Traiguera;40.55958;0.33644
40115;Spain, Hispania - Treviño;42.73411;-2.7466
40116;Spain, Hispania - Trobe;42.76239;-8.50354
40120;Spain, Hispania - Urabain;42.86356;-2.29459
40122;Portugal, Hispania - Vairão;41.33092;-8.66716
40123;Spain, Hispania - Val de Santa Maria;41.96571;-6.21138
40125;Spain, Hispania - Valdanzo;41.55287;-3.40253
40128;Spain, Hispania - Valdefresno;42.59421;-5.49318
40131;Spain, Hispania - Valdelubiel;41.6391;-3.04917
40133;Spain, Hispania - Valdeola;42.91414;-4.1821
40134;Spain, Hispania - Valdeolmos;40.6385;-3.45316
40136;Spain, Hispania - Valdetormo;40.98705;0.08344
40137;Spain, Hispania - Valdorros;42.17201;-3.70865
40140;Spain, Hispania - Vall d'Alba;40.15529;0.04446
40148;Portugal, Hispania - Varge;41.87109;-6.68093
40149;Portugal, Hispania - Vassal;41.61535;-7.35589
40157;Spain, Hispania - Verea;42.10569;-7.99199
40158;Spain, Hispania - Viana de Duero;41.53406;-2.46099
40159;Spain, Hispania - Vicolozano;40.68183;-4.63232
40162;Spain, Hispania - Vigo de Sanabria;42.13751;-6.69263
40164;Spain, Hispania - Vilacoba;42.95939;-8.85092
40165;Spain, Hispania - Vilafranca del Penedés;41.34613;1.69794
40169;Spain, Hispania - Vilamarin;42.46508;-7.89019
40173;Spain, Hispania - Vilde;43.36783;-4.53771
40175;Spain, Hispania - Villacanas;39.62473;-3.33732
40176;Spain, Hispania - Villaescusa de Haro;39.59989;-2.67292
40177;Spain, Hispania - Villafafila;41.84692;-5.61527
40178;Spain, Hispania - Villafria;43.51172;-6.15449
40181;Spain, Hispania - Villalpando;41.86545;-5.41359
40183;Spain, Hispania - Villaminaya;39.71248;-3.87189
40185;Spain, Hispania - Villangomez;42.17987;-3.77462
40186;Spain, Hispania - Villanueva de Azoague;41.97607;-5.664
40188;Spain, Hispania - Villaobispo de las Regueras;42.61373;-5.54785
40189;Spain, Hispania - Villaproviana;42.44641;-4.64342
40191;Spain, Hispania - Villar de la Encina;39.63692;-2.52228
40192;Spain, Hispania - Villardiga;41.81903;-5.46533
40193;Spain, Hispania - Villarejo de la Penuela;40.08734;-2.40945
40195;Spain, Hispania - Villarroya;42.1316;-2.06805
40197;Spain, Hispania - Villastar;40.28102;-1.15139
40199;Spain, Hispania - Villaverde de Medina;41.30805;-5.02475
40200;Spain, Hispania - Villayón;43.44808;-6.70492
40201;Spain, Hispania - Villena;38.63182;-0.86122
40202;Spain, Hispania - Villodrigo;42.14422;-4.09574
40207;Spain, Hispania - Vique;41.22364;1.72588
40208;Spain, Hispania - Viris;43.14631;-7.70758
40209;Spain, Hispania - Vivero;42.87989;-6.2322
40212;Spain, Hispania - Vozmediano;41.83831;-1.85561
40214;Spain, Hispania - Zabal;42.71065;-2.00131
40216;Spain, Hispania - Zarra;39.09153;-1.07478
40217;Spain, Hispania - Zuera;41.86854;-0.79013
40226;Tunisia, Africa - Membrone (Sidi Ahmed Bou Fares);37.10016;10.01783
40235;Algeria, Mauretania - Cellae (Kherbet Zerga);35.66983;5.31949
40236;Algeria, Mauretania - Macri (Henchir Remada);35.63774;5.09474
40238;Algeria, Mauretania - Caput Cilani (Gouea);36.13972;2.83619
40254;Algeria, Numidia - Nova Sparsa (Bou Takrematene);35.89093;6.36583
40255;Tunisia, Africa - Gemellae (Sidi Aich);34.72102;8.77858
40261;Algeria, Mauretania - Ad Dracones (Hammam Bou Hadjar);35.3826;-0.9575
40263;Algeria, Mauretania - Ballene (L'Hillil);35.72117;0.35243
40264;Algeria, Mauretania - Gadaum (Djidiouia);35.92941;0.82459
40280;France, Gallia - Imus Pyreneus (Saint-Jean-le-Vieux?);43.16503;-1.19547
40286;France, Gallia - Telonnum (Saugnacq-et-Muret?);44.40214;-0.78309
40288;France, Gallia - Aquae Convenarum (Capvern);43.10357;0.31604
40289;France, Gallia - Verno Sole (Lavernose);43.397;1.26205
40307;Tunisia, Africa - Vicus Augusti (Henchir Sidi Bou Seba);36.63668;9.23899
40309;Tunisia, Africa - Cigisa (Sidi Tabet);36.79961;10.0996
40321;Tunisia, Numidia - Menegere (Henchir Bou Taba);35.36847;8.47074
40327;Libya, Africa - Pisida (Bu Chemmasc);33.0702;11.77405
40333;Libya, Africa - Berge;32.24865;14.88016
40334;Libya, Africa - Base;32.0202;15.09673
40335;Libya, Africa - Thebunte (Gasr Qaddas?);31.68318;15.0334
40336;Libya, Africa - Auxiqua (Bir el-Gheddahia?);31.36458;15.2397
40337;Libya, Africa - Annesel;31.36415;15.58482
40338;Libya, Africa - Auxiu;31.28173;15.85118
40341;Libya, Africa - Tramaricio (Bir Bu Saada?);30.99988;17.55001
40347;Libya, Cyrenaica - Tiniodiri;30.34094;19.49391
40349;Libya, Cyrenaica - Tincausari (Sueia?);30.62041;19.88225
40352;Libya, Cyrenaica - Chaminos (Ghemines);31.66043;20.01855
40357;Tunisia, Africa - Tabalati (Tatahoune);32.93046;10.45356
40360;Libya, Africa - Tabuinati;31.87049;10.99471
40361;Libya, Africa - Thramusdusim;31.80381;11.33753
40364;Libya, Africa - Vinaza (El-Asabaa?);32.03332;12.86658
40365;Libya, Africa - Thalatati (El-Slahat);32.12723;13.09999
40366;Libya, Africa - Mesphe (Medina Doga);32.45404;13.69578
40414;Bosnia and Herzegovina, Pannonia - Urbate (Srpac);45.09736;17.51514
40415;France, Gallia - Cambete (Kembs);47.68948;7.50323
40417;France, Gallia - Duronum (Étrœungt);50.07867;3.89371
40418;France, Gallia - Axuenna (Évergnicourt);49.44349;4.04057
40419;France, Gallia - Uggate (Caudebec-lès-Elbeuf);49.28286;1.01794
40420;France, Gallia - Durocasis (Dreux);48.73613;1.37089
40421;France, Gallia - Petromantalium (Saint-Clair-sur-Epte);49.20779;1.68118
40424;France, Gallia - Sirio (Cérons);44.63572;-0.33351
40425;France, Gallia - Fines (Damazan);44.29893;0.3402
40426;France, Gallia - Travectus (Bergerac);44.85;0.48333
40427;France, Gallia - Fines (Firbeix);45.60087;0.97574
40429;Italy, Venetia - Endidae (Laghetti);46.31777;11.27337
40430;Switzerland, Gallia - Arialbinnum (Allschwil);47.55074;7.53599
40431;France, Gallia - Uruncis (Illzach);47.78088;7.34662
40432;Netherlands, Gallia - Carvo (Kesteren);51.93094;5.5741
40433;Germany, Gallia - Castra Vetera (Birten);51.62779;6.4863
40434;Germany, Gallia - Calo (Halen);51.54649;6.59525
40435;France, Gallia - Contra Aginnum (Condren);49.6294;3.28107
40436;France, Gallia - Fines (Fismes);49.30773;3.68607
40437;France, Gallia - Curmiliaca (Cormeilles);49.64101;2.19377
40440;France, Gallia - Varus (Var);43.75406;7.2198
40455;France, Gallia - Artiaca (Arcis-sur-Aube);48.53775;4.14349
40457;Belgium, Gallia - Perniciacum (Braives);50.62823;5.14881
40458;Germany, Raetia - Ambrae (Schöngeising);48.14135;11.20399
40462;France, Gallia - Novioregum (Barzan);45.53432;-0.87817
40463;France, Gallia - Blauto (Blaye);45.13333;-0.66667
40464;France, Gallia - Fines (Ingrandes);46.59715;0.96208
40465;France, Gallia - Tincontium (Sancoins);46.83314;2.92238
40468;Italy, Sicilia - Hykkara (Carini);38.13162;13.18092
40474;Italy, Sicilia - Chalae (Caricatore);37.07219;14.22282
40475;Italy, Sicilia - Mesopotamium (Berdia Vecchia);36.92938;14.42385
40477;Italy, Sicilia - Portus Pachyni (Portopalo);36.68344;15.13548
40484;Italy, Samnium - Aternum (Pescara);42.4584;14.20283
40496;Italy, Bruttium - Ad fluvium Angitulam;38.76387;16.20064
40500;Italy, Samnium - Ad Calorem (Calvi);41.07262;14.93774
40540;Bulgaria, Thracia - Burgaraca (Lesnovo);42.57858;23.6579
40543;Bulgaria, Thracia - Pizus (Dimitrievo);42.18931;25.55378
40544;Bulgaria, Thracia - Arzus (Kalugerovo);42.04183;25.88336
40547;Turkey, Thracia - Burtudizon (Babaeski);41.42793;27.09242
40548;Turkey, Thracia - Bergoule (Lüleburgaz);41.39942;27.34957
40549;Turkey, Thracia - Drousipara (Karıştıran);41.30009;27.54396
40551;Turkey, Thracia - Kainophrourion (Sinekli);41.22926;28.18979
40552;Turkey, Thracia - Melantias (Yarimburgaz);41.02895;28.76468
40556;Turkey, Bithynia - Tattaios (Arıcaklar);40.29796;30.31501
40559;Turkey, Phrygia - Dadastana (Karahisar);40.20648;31.16924
40561;Turkey, Phrygia - Lagania (Dikmen Hüyük);39.99953;32.01414
40562;Turkey, Phrygia - Mnizos (Balçiçek Çiftliği);40.01947;32.33211
40563;Turkey, Phrygia - Manegordo (Avdan);40.08404;32.42956
40567;Turkey, Cappadocia - Parnassos (Değirmenyolu);39.04626;33.60145
40590;Switzerland, Gallia - Uromagus (Oron-la-Ville);46.57094;6.82557
40593;France, Gallia - Ariola (Noyers-Auzécourt);48.88333;4.96667
40595;Belgium, Gallia - Viroviacum (Wervik);50.78333;3.03333
40597;France, Gallia - Varcia (Grenant);47.7079;5.50282
40598;France, Gallia - Alauna (Valognes);49.50959;-1.46922
40599;France, Gallia - Brivodurum (Briare);47.64005;2.74062
40600;Germany, Gallia - Marcomagus (Steinrütsch);50.47708;6.57821
40601;Germany, Gallia - Ausava (Oos);50.23974;6.58378
40604;France, Gallia - Pontes (Ponches-Estruval);50.30949;1.89421
40612;Turkey, Cappadocia - Ariaratheia (Pınarbaşı);38.722;36.391
40616;Turkey, Armenia - Zara;40.59611;35.60389
40617;Turkey, Pontus - Megalossos (Ekinözü);40.19684;37.98004
40618;Turkey, Pontus - Olotoedariza;40.07737;38.59468
40647;Syria, Aueria (Hauwarin);34.3077;37.10093
40649;Syria, Occaraba (Uqayribat);35.03566;37.47511
40651;Lebanon, Syria - Conna (Ras Baalbek);34.27437;36.42245
40672;Turkey, Pontus - Verisa (Bolus);40.10278;36.48408
40679;Turkey, Pontus - Arauraka (Aşagı Akçalı);40.12928;39.14199
40681;Turkey, Armenia - Analiba (Hasanova?);39.52822;38.58201
40689;Germany, Noricum - Turum (Haag in Oberbayern);48.16196;12.17942
40691;Austria, Noricum - Albiano (Kufstein);47.58333;12.16667
40701;Turkey, Pontus - Ad Vicensimum;40.81003;39.61757
40702;Turkey, Pontus - Zigana;40.59811;39.36875
40703;Turkey, Pontus - Thia (Beşkilise);40.52784;39.41778
40704;Turkey, Pontus - Sedisca (Tekke);40.42881;39.58463
40705;Turkey, Pontus - Domana (Köse);40.21224;39.65131
40708;Bulgaria, Thracia - Tegris (Marten);43.90462;26.07428
40714;Bulgaria, Thracia - Scatrae;42.88343;27.68206
40719;Bulgaria, Thracia - Castra Iarba (Kolarowo);41.93221;26.09216
40739;Italy, Venetia - Ausucum (Borgo Valsugana);46.48528;11.94682
40744;Italy, Aemilia - Castellum (Marradi);44.07776;11.61371
40749;Italy, Etruria - Baccanae (Baccano);42.11912;12.3673
40750;Italy, Aemilia - Tannetum (Taneto);44.77375;10.45822
40751;Italy, Aemilia - Florentia (Fiorenzuola d'Arda);44.92719;9.91079
40752;Italy, Liguria - Comelimagus (Broni);45.06426;9.25692
40756;Italy, Etruria - Forum Aurelii (Montalto di Castro);42.35157;11.60701
40773;Italy, Etruria - Careiae (Osteria Nuova);42.03653;12.3152
40776;France, Gallia - Vetatudorum (Pompierre-sur-Doubs);47.41857;6.52332
40778;France, Gallia - Larga (Largitzen);47.56193;7.1861
40779;France, Gallia - Basilia (Saint-Hilaire-le-Grand);49.17154;4.46456
40780;France, Gallia - Axuena (Vienne-la-Ville);49.16707;4.85904
40782;France, Gallia - Ibliodurum (Vionville);49.09168;5.94721
40783;France, Gallia - Salioclita (Saclas);48.35845;2.12349
40785;Germany, Gallia - Sablones (Kaldenkirchen);51.37;6.16806
40786;Netherlands, Gallia - Mederiacum (Melick);51.15723;6.03363
40787;Germany, Gallia - Teudurum (Melick);51.01429;5.90232
40788;France, Gallia - Ritumagus (Radepont);49.35144;1.32818
40789;France, Gallia - Condate (Montereau-Fault-Yonne);48.38333;2.95
40790;France, Gallia - Glanum (Paisy-Cosdon?);43.77357;4.83307
40797;Italy, Samnium - Vicus Novus (Osteria Nuova);42.20302;12.87524
40798;Italy, Samnium - Aquae Cutiliae (Paterno);42.05812;13.47866
40806;Italy, Samnium - Ortona;42.35087;14.40342
40834;Turkey, Thracia - Dymae;40.93963;26.2712
40849;Turkey, Thracia - Aphrodisias;40.53871;26.83465
40850;Turkey, Troas - Dardanos;40.07973;26.37442
40890;Portugal, Hispania - Aritium Praetorium (Tamazim?);39.32362;-8.1675
40895;Portugal, Hispania - Ierabriga;39.06688;-9.06214
40900;Portugal, Hispania - Cale (Vila Nova de Gaia);41.13363;-8.61742
40901;Portugal, Hispania - Salacia (Salamonde?);41.66042;-8.11126
40906;Spain, Hispania - Argentiolum (Pago de San Miguel);42.31285;-5.97299
40913;Spain, Hispania - Turobriga (Ermita de S. Mamés?);37.96939;-6.94944
40931;Spain, Hispania - Castra Caecili;39.50245;-6.35207
40959;Spain, Hispania - Palantia (El Quintanal?);42.47473;-5.29739
40975;Tunisia, Africa - Sarsura (Henchir el-Ksour);35.4438;10.68868
40981;Libya, Africa - Getullu;32.78343;13.59628
40984;Libya, Africa - Nivirgi Tabernae;32.43297;14.76523
40988;Libya, Africa - Ad Ficum;31.39771;15.72693
40991;Libya, Africa - Ad Speluncas;31.14994;17.03331
40992;Libya, Africa - Aulazon;31.04716;17.43009
40998;Egypt, Sinai - Medeia (Abu Mereir);29.41945;32.81503
41009;Syria, Carion (Qal'at el-Husn);34.77698;36.31626
41013;Syria, Casama (Nabk);34.02542;36.73461
41014;Syria, Kara (Qarah);34.16826;36.75343
41015;Syria, Danova (Mehin?);34.27047;37.07564
41016;Syria, Nazala (Al-Qaryatayn);34.24627;37.25064
41017;Netherlands, Gallia - Flenio (Vlaardingen);51.9125;4.34167
41018;Netherlands, Gallia - Tablis (Oud-Alblas);51.85833;4.70556
41019;Netherlands, Gallia - Caspingio (Asperen);51.88167;5.10972
41020;Netherlands, Gallia - Grinnes (Rossum);51.80162;5.3497
41021;France, Gallia - Hermoniacum (Bermerain);50.25245;3.53201
41022;France, Gallia - Ad Lullia (Douriez);50.33195;1.87726
41023;France, Gallia - Duroicoregum (Domqueur);50.11642;2.04792
41024;France, Gallia - Setuci (Beaucourt-en-Santerre);49.79196;2.58749
41025;France, Gallia - Isara (Pontoise-lès-Noyon);49.55419;3.04645
41026;France, Gallia - Noviomagus (Novion-Porcien);49.45;4.21667
41027;Belgium, Gallia - Meduanto (Moyen?);49.69966;5.38153
41028;France, Gallia - Gravinum (Gréaume);49.70122;0.69071
41031;France, Gallia - Noiodounon (Sées);48.60403;0.17244
41032;France, Gallia - Fines (Château-du-Loir);47.69492;0.41851
41033;France, Gallia - Bandritum (Bassou);47.92419;3.51382
41036;France, Gallia - Sitilia (Thiel-sur-Acolin);46.52336;3.58085
41038;France, Gallia - Calambrio (Saint-Germain-du-Salembre);45.13827;0.45033
41039;France, Gallia - Cantilia (Chantelle-la-Vielle);46.23869;3.11333
41041;France, Gallia - Vorogio (Vouroux);46.31434;3.39827
41042;France, Gallia - Diolindum (Lalinde);44.83621;0.73075
41043;France, Gallia - Ad Silanum (Nasbinals);44.6142;3.0361
41045;France, Gallia - Sarnali (Sarrant);43.77416;0.92908
41046;France, Gallia - Fines (Montauban);44.01819;1.36432
41048;France, Gallia - Batiana (Bances);44.83812;4.89159
41049;France, Gallia - Ictodurus (La Bâtie-Neuve);44.56667;6.2
41051;France, Gallia - Mellosedum (Mont-de-Lans);45.03594;6.12967
41052;France, Gallia - Durotincum (La Grave);45.03337;6.30087
41053;France, Gallia - Stabatio (La Grave);44.97565;6.50671
41054;France, Gallia - Geminae (Forest-Saint-Julien);44.65;6.13333
41056;Italy, Liguria - Alba Docilia (Albisola);44.33624;8.50991
41057;France, Gallia - Corobilium (Corbeil);48.57727;4.42634
41059;France, Gallia - Loposagium (Luxiol);47.38118;6.34758
41060;France, Gallia - Filomusiacum (Nods);47.09892;6.33744
41061;Germany, Noricum - Petrensibus (Pleinting);48.65972;13.12028
41063;Switzerland, Raetia - Ad Rhenum (Sankt Margrethen);47.45253;9.63741
41064;Germany, Raetia - Urusa (Raisting);47.91667;11.1
41065;Germany, Noricum - Artobriga (Traunstein);47.86825;12.64335
41066;Austria, Noricum - Tarnantone (Neufahrn);47.91667;13.21667
41067;Austria, Noricum - Tergolape (Schwanenstadt);48.05537;13.77505
41068;Austria, Raetia - Clunia (Altenstadt);47.25;9.61667
41069;Switzerland, Raetia - Magia (Maienfeld);47.00472;9.53115
41079;Italy, Etruria - Ad Taberna Frigida (Massa);44.03541;10.13927
41082;Italy, Etruria - Biturgia (Montevarchi);43.5252;11.57238
41084;Italy, Etruria - Aquae Volaternae (Terme di Pomarance);43.29592;10.87223
41085;Italy, Etruria - Aquae Populoniae (Venturina);43.06009;10.61425
41088;Italy, Venetia - Ad XII (Sambruson);45.41145;12.10244
41090;Italy, Aemilia - Corniculani (Codigoro);44.82996;12.10701
41091;Italy, Aemilia - Butrium (Casa Rossa);44.53989;12.14588
41094;Italy, Picenum - Ad Aquas (Acquasanta Terme);42.76911;13.40944
41095;Italy, Samnium - Fisternae (Vigliano);42.34781;13.21946
41103;Italy, Samnium - Paganica;42.35934;13.47308
41108;Italy, Apulia - Turris Caesaris (Polignano a Mare);40.9949;17.22254
41109;Italy, Samnium - Imeus Mons (Forca Caruso);42.06667;13.7
41110;Italy, Latium - Sublaqueum (Subiaco);41.92602;13.09479
41116;Italy, Apulia - Caelia (Ceglie del Campo);41.06428;16.86712
41122;Italy, Bruttium - Aquae Angae (Sant'Eufemia d'Aspromonte);38.26314;15.85669
41123;Italy, Bruttium - Annicia (Pizzo);38.73379;16.16289
41124;Italy, Bruttium - Castra Hannibalis (Torre di Catanzaro);38.90979;16.58765
41126;Italy, Bruttium - Scyle (Bova Marina);37.93045;15.9246
41131;Italy, Samnium - Sirpium (Morcone);41.33977;14.66546
41137;Austria, Noricum - Vetonianis (Ried im Traunkreis);48.00997;14.06254
41138;Austria, Noricum - Ernolatia (Sankt Pankraz);47.76477;14.20652
41139;Austria, Noricum - Surontio (Trieben);47.48333;14.48333
41144;Austria, Noricum - Viscellis (Möderbrugg);47.27611;14.48389
41163;Spain, Hispania - Santa Lucia del Trampal;39.18151;-6.23096
41195;Portugal, Hispania - Balsemão;41.10676;-7.78244
41202;Spain, Hispania - Camino de la Plata;40.80251;-5.27913
41209;Portugal, Hispania - Chão;39.20101;-7.66033
41221;Portugal, Hispania - Farrobo;37.164;-7.90638
41229;Portugal, Hispania - Granja dos Belgaios;39.83417;-7.34896
41242;Portugal, Hispania - Horta dos Revoredos;38.45894;-7.39397
41244;Portugal, Hispania - Lamas de Moledo;40.83142;-7.91253
41258;Portugal, Hispania - Passos;41.48062;-8.20217
41273;Spain, Hispania - San Vicente del Rio Almar;40.90581;-5.38923
41287;Portugal, Hispania - Tapada do Garriancho;39.37408;-7.38891
41291;Spain, Hispania - Vigen del Castillo;41.10403;-6.73047
41308;Croatia, Pannonia - Mursella (Petrijevci);45.61424;18.53673
41313;Bosnia and Herzegovina, Pannonia - Drinum Fl. (Brodac);44.86359;19.28115
41334;Serbia, Moesia - Dasminium (Bračin);43.72181;21.50685
41337;Serbia, Moesia - Vindenis (Podujeva);42.87068;21.1828
41348;Greece, Achaia Phthiotis - Phalara (Stilida);38.91379;22.62257
41351;Romania, Thracia - Sucidava (Izvoarele);44.16552;27.54128
41359;Turkey, Thracia - Nea Polis (Eriklice Köyü);40.63607;27.1819
41360;Bulgaria, Thracia - Sparata (Vakarel);42.55591;23.71068
41361;Bulgaria, Thracia - Egerica (Mirovo);42.38742;23.87301
41365;Turkey, Bithynia - Chrysopolis (Üsküdar);41.02064;29.01286
41370;Turkey, Bithynia - Potomia Cepora (Bayındır);40.88868;32.57067
41373;Turkey, Pontus - Virasia (Doğantepe);40.61546;35.5786
41374;Turkey, Pontus - Cromen (Çatalkaya);40.70074;35.5367
41379;Turkey, Bithynia - Dakibyza (Gebze);40.80276;29.43068
41383;Turkey, Lydia - Meloukome (Çapaklı);38.54757;28.22299
41387;Turkey, Pontus - Naustathmos;41.49763;36.1166
41388;Turkey, Pontus - Ameletos;41.10535;37.39487
41389;Turkey, Pontus - Polemonion;41.02852;37.51151
41390;Turkey, Pontus - Sauronisena (Gölköy);40.69792;37.59982
41391;Turkey, Pontus - Matuasco (Mesudiye);40.47975;37.76231
41392;Turkey, Pontus - Carissa (Elvan Çelebi);40.52779;35.14062
41393;Turkey, Pontus - Palalce (Baraklı);40.71637;36.0918
41394;Turkey, Pontus - Mirones (Buzköy);40.6389;36.84609
41395;Turkey, Pontus - Bartae (Aşağı);40.68581;37.3481
41396;Turkey, Pontus - Pleuramis (Çürük Köy);40.10336;35.55966
41397;Turkey, Pontus - Seramisa (Gözova);40.46169;36.7403
41398;Turkey, Pontus - Gagonda (Almus);40.38564;36.90502
41399;Turkey, Pontus - Magabula (Akarçay);40.38395;37.03909
41400;Turkey, Pontus - Mesorome (Suşehri);40.17669;38.08825
41413;Turkey, Syria - Imma (Yenişehir);36.24124;36.56926
41419;Turkey, Pontus - Gizenenica (Hortokop);40.76165;39.59849
41421;Turkey, Pontus - Frigdarium (Anzarya Hanları);40.569;39.6229
41422;Turkey, Pontus - Patara (Madenhanları);40.54394;39.64836
41423;Turkey, Pontus - Medocina (Şon Kale);40.52067;39.65021
41424;Turkey, Pontus - Philokaleia (Görele);41.03435;38.98496
41425;Turkey, Pontus - Kerasous (Gelida Kale);41.05814;39.31903
41448;Iran, Armenia - Chauon (Khoy);38.5525;44.94778
41463;Spain, Hispania - Borja;41.83412;-1.53271
41470;Spain, Hispania - Foz-Calanda;40.92208;-0.26483
41480;Spain, Hispania - Quer;40.60798;-3.27788
41481;Spain, Hispania - Almoguera;40.298;-2.98193
41520;Slovenia, Pannonia - Jezero;45.97042;14.43441
41539;Turkey, Armenia - Elegoana (Erciş);39.02654;43.35333
41550;Turkey, Mesopotamia - Sapha (Babil);37.26417;41.98189
41560;Turkmenistan, Margiana - Alexandreia (Erk Kala);37.66278;62.1925
41573;Italy, Bruttium - Medma (Rosarno);38.48727;15.97606
41578;Turkey, Phrygia - Hadrianopolis;38.22617;31.63962
41584;Netherlands, Gallia - Catualium (Heel);51.17805;5.89589
41587;Montenegro, Illyricum - Olcinium (Ulcinj);41.93109;19.21476
41594;France, Gallia - Teucera (Thièvres sur Authie);50.12752;2.4532
41597;Germany, Germania - Opia;48.86711;10.34277
41641;Bulgaria, Moesia - Combustica (Kladorup?);43.71666;22.65132
41642;Serbia, Moesia - Pagus Iovis (Veliki Popovac?);44.39183;21.33776
41657;Spain, Hispania - Deciana;42.41486;2.87374
41707;Algeria, Numidia - Ad Molas (Sidi Brahim);36.11765;7.88601
41708;Tunisia, Africa - Aggersel (Sidi Abd el-Rahmane el-Garci);36.14727;10.25076
41713;Tunisia, Africa - Drusiliana (Henchir Khanguet el-Kedim);36.24955;8.90767
41715;Tunisia, Africa - Siguese (Kebouch);36.2099;8.93
41718;Algeria, Numidia - Ad Arvalla;36.01682;8.20069
41722;Algeria, Numidia - Ad Aquas Herculis (Ksar Sidi el-Hadj);35.11197;5.60972
41723;Algeria, Numidia - Calceus Herculis (El-Kantara);35.22196;5.70762
41724;Algeria, Numidia - Ad Duo Flumina (Bedoura);35.2324;5.93791
41726;Algeria, Numidia - Ad Piscinam;34.82191;5.82863
41727;Algeria, Numidia - Symmachi (Mendour);35.23335;6.16666
41728;Tunisia, Africa - Ad Turres (Tamerza);34.38547;7.93928
41730;Algeria, Mauretania - Thamascani (Kherbet Zembia);35.99137;4.8512
41745;Libya, Africa - Ad Ammonem (Mellita);32.84065;12.2671
41749;Libya, Africa - Cercar (Ain el-Scersciara);32.46666;13.61666
41751;Libya, Africa - Gypsaria Taberna (Marset Tibuda);32.95726;12.00295
41753;Libya, Africa - Subututtu (Gasr el-Daun);32.4422;13.92049
41771;Tunisia, Africa - Uchium (Henchir Bourgou);33.8157;10.9977
41774;Libya, Africa - Ad Turrem;30.77999;17.83001
41775;Libya, Africa - Praetorium (Tmed Hassan);31.28333;15.95
41777;Libya, Africa - Turris et taberna (Matratin?);30.61655;18.34997
41778;Libya, Cyrenaica - Corniclanum (Agedabia);30.75746;20.22177
41810;Italy, Umbria - Intercisa;43.65336;12.73112
41839;Italy, Latium - Circeii [west] (Sabaudia);41.24734;13.06198
41861;Italy, Apulia - Gereonium (Gerione);41.75151;14.89057
41972;Turkey, Aeolis - Herakleia (Ayvalık);39.30755;26.68981
41981;Afghanistan, Drangiana - Bigis;31.60019;63.87086
41987;Pakistan, Peukelaotis (Charsada);34.14396;71.61685
42014;Turkey, Armenia - Dogana (Devekse);39.86667;37.7
42026;Turkey, Lycaonia - Barata (Kızılkale);37.49692;33.08682
42041;Turkey, Syria - Ourima (Horum Hüyük);37.11037;37.86555
42060;Israel, Palestina - Caphar Zacharia (Khirbet Zikhrin);31.69241;34.90021
42074;Turkey, Bithynia - Elaios;41.11569;31.29733
42076;Turkey, Pontus - Karambis (Fakas);42.01363;33.36967
42083;Turkey, Pontus - Ankon;41.37398;36.63161
42084;Turkey, Pontus - Anniaca (Koyulhisar);40.31259;37.85252
42089;Turkey, Pontus - Choloe;40.72727;36.19928
42091;Turkey, Pontus - Danae (Kündür);40.38562;37.44473
42092;Turkey, Pontus - Eusene (Incesukahvesi);41.37305;36.23131
42094;Turkey, Pontus - Kordyle (Akçakale);41.0816;39.49673
42095;Turkey, Pontus - Lamyron;41.24564;37.02582
42100;Turkey, Pontus - Phabda (Fatsa);41.04315;37.49295
42102;Turkey, Pontus - Pida;40.71986;36.44012
42105;Turkey, Pontus - Speluncis;40.29242;37.75263
42106;Turkey, Pontus - Zephyrion (Zefre);40.96471;38.65247
42124;Syria, Resaina (Ras al-Ain);36.83299;40.04964
42140;Syria, Rene (Tell Arade?);36.79209;40.2406
42173;Iran, Mesopotamia - Hulwan (Sar Pol-i Zohab);34.46511;45.85589
42178;Iraq, Mesopotamia - Alexandreia;30.80934;47.5628
42219;Syria, Mesopotamia - Ammodios (Amuda);37.10417;40.93
42230;Syria, Thiltauri (Tell Turin);36.44751;37.69974
42324;India, Elankoros (Vilayankod);8.19228;77.26502
42371;Turkey, Bithynia - Kyaneai;41.00824;28.97836
42372;Turkey, Caria - Pargasa (Gökbel);37.02523;27.77664
42373;Turkey, Cilicia - Olba (Ura);36.58519;33.95669
42396;Italy, Etruria - Argoos Limen (Portoferraio);42.81233;10.31297
42398;Tunisia, Africa - Galata (Galite);37.49486;8.88129
42427;Italy, Aemilia - Parma;44.80149;10.3279
42451;Croatia, Illyricum - Curicta (Krk);45.06667;14.6
42457;Italy, Umbria - Crustumius (Conca);43.84448;12.45543
42574;Libya, Africa - Eperos (Bir en-Naim?);31.07632;17.33669
42601;Greece, Sporades - Leuke (Tokmakia);39.30803;26.44106
