﻿id;full_name_reform;latitude;longitude
34599;Turkey, Phrygia - Beyyazi;38.83361;30.58944
34600;Turkey, Phrygia - Bolvadın;38.71111;31.04861
34603;Turkey, Phrygia - Yazılı Kaya;39.2031;30.7147
34604;Turkey, Phrygia - Denizli;37.76667;29.08333
34605;Turkey, Phrygia - Dumlupınar;38.85408;29.9772
34606;Turkey, Phrygia - Emir Daǧ;39.01972;31.15
34607;Turkey, Phrygia - Emircik;38.29003;29.79457
34611;Turkey, Phrygia - Eşme;38.39976;28.96905
34612;Turkey, Phrygia - Gediz;38.99389;29.39131
34614;Turkey, Phrygia - Gömce;38.22417;29.53472
34615;Turkey, Phrygia - Gözeli;39.17883;31.14032
34616;Turkey, Pisidia - Hadrianopolis (Eğneş);37.50683;30.04333
34617;Turkey, Phrygia - Hasanlar;39.25715;29.18125
34619;Turkey, Phrygia - Ikizbaba;38.25917;29.55528
34624;Turkey, Phrygia - Karapelit;39.47874;29.60612
34625;Turkey, Phrygia - Kaystros [Phrygia] (Akar Çay);38.75;30.25
34626;Turkey, Phrygia - Kilter;38.49788;29.99301
34627;Turkey, Phrygia - Kırgıl;39.26667;29.28333
34628;Turkey, Phrygia - Kozluca;37.49278;30.13278
34631;Turkey, Phrygia - Kusura;38.36565;30.22803
34635;Turkey, Phrygia - Midaion (Karahüyük);39.8088;30.82691
34636;Turkey, Phrygia - Mihalıççık;39.86594;31.49572
34639;Turkey, Phrygia - Motella (Yeşilova);38.25112;29.30725
34640;Turkey, Phrygia - Pepouza (Karayakuplu);38.40806;29.46139
34641;Turkey, Phrygia - Phyteia;38.89462;31.06554
34642;Turkey, Phrygia - Pissia (Çamlı);38.25813;31.5429
34643;Turkey, Phrygia - Polybotos;38.71264;31.04853
34644;Turkey, Phrygia - Sanaos (Sarı Kavak);37.87976;29.78951
34645;Turkey, Phrygia - Sandıklı;38.46472;30.26946
34648;Turkey, Phrygia - Seyitömer Höyük;39.61499;29.89085
34649;Turkey, Phrygia - Sırıklı;38.27167;29.52917
34653;Turkey, Phrygia - Tavşanlı;39.54237;29.49866
34656;Turkey, Phrygia - Thiounta (Gözler);38.11307;29.15541
34661;Turkey, Phrygia - Yapıldak;39.17139;30.65556
34662;Turkey, Phrygia - Yaylababa Köy;39.32849;29.88146
34665;Turkey, Phrygia - Çepni Köy;38.60581;30.03063
34666;Turkey, Phrygia - Çoğu;38.88944;31.06639
34667;Turkey, Phrygia - Özburun;38.82833;31.00417
34669;Turkey, Pisidia - Agrai (Atabey);37.95141;30.64291
34672;Turkey, Pisidia - Anaboura (Enevre);38.008;31.32236
34674;Turkey, Pisidia - Andeda (Yavuz);37.27201;30.25993
34675;Turkey, Pisidia - Ariassos (Bademağaç);37.18087;30.47111
34678;Turkey, Pisidia - Askeriye;37.75097;30.35731
34681;Turkey, Pisidia - Baladız;37.9025;30.42027
34683;Turkey, Pisidia - Belören;37.52583;30.60278
34686;Turkey, Pisidia - Çeltikçi;37.52947;30.48028
34688;Turkey, Pisidia - Demirli;37.30583;30.71139
34690;Turkey, Pisidia - Donarşa;38.06694;31.32167
34695;Turkey, Pisidia - Hyia (İncirli);37.41541;30.56183
34698;Turkey, Pisidia - Karakent;37.69502;30.06556
34700;Turkey, Pisidia - Kağılcık;37.39083;29.88417
34703;Turkey, Pisidia - Keraia (Belören);37.51237;30.60162
34704;Turkey, Pisidia - Keçili Köyü;37.39111;30.39285
34705;Turkey, Pisidia - Kocaaliler;37.31694;30.74
34706;Turkey, Pisidia - Kodroula (Kaynar Kale);37.43698;30.35161
34707;Turkey, Pisidia - Kretopolis;37.36124;30.3168
34709;Turkey, Pisidia - Lysinia (Üveyik Burnu Karakent);37.71569;30.09079
34711;Turkey, Pisidia - Malgasa (Kavacık);37.72277;30.05141
34712;Turkey, Pisidia - Malos;37.81688;30.9783
34713;Turkey, Pisidia - Melli;37.28504;30.54446
34714;Turkey, Pisidia - Moatra;37.53803;30.28504
34716;Turkey, Pisidia - Panemoteichos (Boğazköy);37.26435;30.50071
34717;Turkey, Pisidia - Pednelissos (Kozan);37.21424;30.93414
34718;Turkey, Pisidia - Perminous (Kızılcaağaç);37.32759;30.44656
34719;Turkey, Pisidia - Pogla (Çomaklı);37.29808;30.25597
34720;Turkey, Pisidia - Polyetta (Bademli);37.43429;29.92415
34721;Turkey, Pisidia - Prostanna (Davras Dağ);37.85614;30.8415
34722;Turkey, Pisidia - Salaköy;37.688;30.38648
34724;Turkey, Pisidia - Sia (Karaot);37.26319;30.58866
34725;Turkey, Pisidia - Sibidounda (Bozova);37.22461;30.29912
34729;Turkey, Pisidia - Tymbriada (Aksu);37.80031;31.06118
34730;Turkey, Pisidia - Tymbrianassos;37.59988;30.0439
34732;Turkey, Pisidia - Yazıköy;41.2385;32.74133
34735;Turkey, Pisidia - Çerçin;37.78056;30.37918
34738;Turkey, Pontus - Beke;40.59292;35.48861
34739;Turkey, Pontus - Elvançelebi;40.56706;35.16017
34740;Turkey, Pontus - Karkucak Köyü;41.10414;35.44584
34744;Turkey, Paphlagonia - Zonguldak;41.45139;31.79305
34746;Turkey, Troas - Antandros (Altınoluk);39.5785;26.7915
34747;Turkey, Troas - Gergis (Karıncalı);39.89849;26.60926
34748;Turkey, Troas - Hamaxitos;39.54361;26.09471
34749;Turkey, Troas - Neandreia (Çığrı Dağ);39.71974;26.27034
34751;Turkey, Troas - Sigeion (Yenişehir);39.98353;26.18087
34752;Turkey, Troas - Smintheion (Gülpınar);39.53319;26.11627
34753;Turkey, Troas - Çanakkale;40.14672;26.40859
34754;Turkey, Troas - Üvecik;39.88111;26.20944
34755;Greece, Macedonia - Almopia;41.01631;22.07961
34756;Turkey, Phrygia - Sebaste (Selçikler);38.49609;29.6557
34758;France, Gallia - Andilly-en-Bassigny;47.92287;5.5247
34759;France, Gallia - Arc-en-Barrois;47.94851;5.00773
34760;France, Gallia - Auxonne;47.19354;5.38893
34761;France, Gallia - Barbirey-sur-Ouche;47.25302;4.75533
34762;France, Gallia - Barjon;47.61167;4.95807
34763;France, Gallia - Bourbonne-les-Bains;47.95305;5.74801
34764;France, Gallia - Brazey-en-Plaine;47.13359;5.21605
34765;France, Gallia - Bricon;48.08122;4.97755
34766;France, Gallia - Brochon;47.23934;4.97036
34767;France, Gallia - Busson;48.32604;5.35896
34768;France, Gallia - Cessey-sur-Tille;47.27902;5.22176
34769;France, Gallia - Chalmessin;47.70346;5.06981
34770;France, Gallia - Champdotre;47.18137;5.30411
34771;France, Gallia - Champigny-lès-Langres;47.89451;5.34643
34772;France, Gallia - Chanteroy;47.56478;5.24322
34773;France, Gallia - Châtillon-sur-Seine;47.86045;4.57371
34774;France, Gallia - Chenove;47.29422;5.00119
34775;France, Gallia - Chorey;47.04889;4.86904
34776;France, Gallia - Coiffy-le-Bas;47.91534;5.67553
34777;France, Gallia - Colmier-le-Bas;47.77254;4.93851
34778;France, Gallia - Combe-l'Ettegnez;48.1333;5.3667
34779;France, Gallia - Couternon;47.33424;5.14922
34780;France, Gallia - Dienay;47.52217;5.06543
34781;France, Gallia - Esbarres;47.09549;5.21617
34782;France, Gallia - Essarois;47.75262;4.78428
34783;France, Gallia - Étaules;47.40697;4.94489
34784;France, Gallia - Étrochey;47.89106;4.52442
34785;France, Gallia - Faverolles;47.94675;5.20986
34786;France, Gallia - Fenay;47.23294;5.06305
34787;France, Gallia - Flagey-lès-Auxonne;47.14706;5.3916
34788;France, Gallia - Flavignerot;47.2783;4.91902
34789;France, Gallia - Fleurey-sur-Ouche;47.31341;4.85998
34790;France, Gallia - Gilly-lès-Citeaux;47.17258;4.98003
34791;France, Gallia - Gissey-sur-Ouche;47.26393;4.7689
34792;France, Gallia - Glanon;47.04109;5.10883
34793;France, Gallia - Grancey-le-Château;47.66967;5.02562
34794;France, Gallia - Griselles;47.86918;4.35363
34795;France, Gallia - Is-sur-Tille;47.52196;5.11254
34796;France, Gallia - Izeure;47.16872;5.13782
34797;France, Gallia - La Noue;48.74271;3.61055
34798;France, Gallia - Mont Lassois;47.90617;4.53216
34800;France, Gallia - Le Memont;47.15615;6.6816
34801;France, Gallia - Les Loges;47.47244;5.29192
34802;France, Gallia - Longvic;47.28518;5.06111
34803;France, Gallia - Pouilly-sur-Vingeanne;47.53982;5.43259
34804;France, Gallia - Saulx-le-Duc;47.53922;5.01937
34805;France, Gallia - Villey-sur-Tille;47.56385;5.11816
34806;France, Gallia - Marsannay-la-Côte;47.2703;4.98867
34807;France, Gallia - Mesmont;47.31259;4.74354
34808;France, Gallia - Meulson;47.68842;4.69794
34809;France, Gallia - Millières;48.8609;5.25205
34810;France, Gallia - Minot;47.66885;4.87518
34811;France, Gallia - Monteclair;48.24806;5.30611
34812;France, Gallia - Montigny-lès-Cherlieu;47.79815;5.81091
34813;France, Gallia - Montsaugeon;47.66575;5.30879
34814;France, Gallia - Nod-sur-Seine;47.76578;4.57277
34815;France, Gallia - Nogent;48.02694;5.34136
34816;France, Gallia - Noidant-le-Rocheux;47.82975;5.25553
34817;France, Gallia - Perrigny-lès-Dijon;47.26597;5.00698
34818;France, Gallia - Poncey-lès-Athée;47.24474;5.38146
34819;France, Gallia - Tanay;47.40938;5.2765
34820;France, Gallia - Tart-le-Haut;47.20464;5.205
34821;France, Gallia - Tonnerre;47.85672;3.97353
34822;France, Gallia - Vanvey;47.83361;4.70881
34823;France, Gallia - Varois-et-Chaignot;47.35079;5.13044
34824;France, Gallia - Villers-Patras;47.9308;4.54173
34825;France, Gallia - Villiers-le-Duc;47.82156;4.70615
34826;France, Gallia - Vix;47.90843;4.53785
34827;Germany, Germania - Adolfseck;50.15957;8.07946
34828;Germany, Gallia - Altdorf;49.28594;8.21774
34829;Germany, Germania - Heftrich;50.20849;8.33294
34830;Switzerland, Gallia - Altenburg;47.47855;8.19867
34831;Germany, Germania - Amorbach;49.63333;9.21667
34832;Switzerland, Gallia - Amsoldingen;46.72803;7.58392
34833;France, Gallia - Avolsheim;48.56074;7.49227
34834;France, Gallia - Antre;46.4167;5.75
34835;France, Gallia - Arbois;46.90285;5.77234
34836;France, Gallia - Arinthod;46.39454;5.56549
34837;France, Gallia - Dole;47.09534;5.49081
34838;France, Gallia - Grozon;46.88833;5.69728
34839;France, Gallia - Moirans-en-Montagne;46.4309;5.72385
34840;France, Gallia - Saint-Germain-en-Montagne;46.77913;5.94079
34841;France, Gallia - Saint-Maur;46.6157;5.59107
34842;France, Gallia - Saint-Ylie;47.07092;5.46509
34843;France, Gallia - Salins;46.56355;5.52477
34844;France, Gallia - Tavaux;47.03653;5.40756
34846;Switzerland, Gallia - Villars-le-Grand;46.90829;6.99502
34847;France, Gallia - Viry;46.17551;5.44164
34848;Germany, Gallia - Bad Bergzabern;49.10037;7.99988
34849;Germany, Gallia - Bad Bertrich;50.07097;7.03558
34851;Germany, Gallia - Bad Dürkheim;49.45944;8.16806
34852;Germany, Gallia - Salisio (Bad Salzig);50.20485;7.63214
34853;Germany, Germania - Bahnbrücken;49.11861;8.78278
34854;France, Gallia - Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur;47.5;5.68333
34855;Germany, Gallia - Becherbach;49.65403;7.68122
34856;Germany, Germania - Beinstein;48.82062;9.34807
34857;Germany, Germania - Bendorf;50.42972;7.57028
34858;France, Gallia - Bergheim;48.20566;7.36218
34859;France, Gallia - Mittelwihr;48.15058;7.32044
34860;Germany, Germania - Berkach;49.89936;8.48334
34861;Germany, Germania - Berwangen;49.18379;8.9806
34862;Germany, Germania - Beutelsbach;48.8;9.38333
34863;Germany, Germania - Biddersbach;49.35649;8.85187
34864;Switzerland, Gallia - Biel;47.13678;7.24679
34866;France, Gallia - Borey;47.59346;6.35578
34867;Germany, Germania - Böttingen;48.10169;8.80499
34868;France, Gallia - Bousseraucourt;47.96028;5.9304
34869;Germany, Gallia - Breitenbach;49.43311;7.26842
34870;Germany, Gallia - Briedel;50.02604;7.14725
34872;Germany, Germania - Büchig;49.07396;8.71028
34873;Germany, Germania - Bullau;49.61117;9.05085
34874;Switzerland, Gallia - Bümpliz;46.94006;7.39029
34875;Switzerland, Gallia - Büren an der Aare;47.13957;7.3748
34876;Germany, Germania - Burg;49.24344;9.33801
34877;Switzerland, Gallia - Petinesca (Burglen);47.10973;7.29131
34878;France, Gallia - Buvilly;46.86821;5.7182
34879;France, Gallia - Cemboing;47.84182;5.8557
34881;Switzerland, Gallia - Chavornay;46.70881;6.57077
34882;France, Gallia - Corre;47.919;5.99177
34883;France, Gallia - Courtesoult-et-Gatey;47.61852;5.61983
34884;Switzerland, Gallia - Cressier;46.89882;7.14004
34885;France, Gallia - Dachstein;48.55457;7.53665
34886;France, Gallia - Triboci;48.5;7.5
34887;France, Gallia - Eschau;48.4886;7.7167
34888;France, Gallia - Kintzheim;48.25469;7.39498
34890;France, Gallia - Dammartin-Marpain;47.25591;5.54241
34891;Germany, Germania - Dangstetten;47.59666;8.32406
34892;Germany, Germania - Daxlanden;48.99998;8.31225
34893;Germany, Germania - Degenfeld;48.72569;9.88017
34894;Switzerland, Gallia - Dessus;46.91488;6.76712
34896;Germany, Germania - Dietingen;48.20551;8.64662
34897;Germany, Germania - Dietzenbach;50.01729;8.78696
34898;Germany, Germania - Dinglingen;48.34152;7.8543
34899;France, Gallia - Dinsheim-sur-Bruche;48.54163;7.42492
34900;Germany, Gallia - Donnersberg;49.62419;7.92252
34901;Germany, Germania - Dornheim;49.87664;8.48547
34902;Germany, Gallia - Dörrenbach;49.08999;7.96193
34903;Germany, Germania - Dotzheim;50.07303;8.19421
34904;Germany, Germania - Dreieichenhain;50.00027;8.70983
34905;Switzerland, Gallia - Dully;46.43229;6.29711
34906;Germany, Germania - Durlach;49;8.48333
34907;Germany, Germania - Ebingen;48.21667;9.03333
34908;France, Gallia - École-Valentin;47.27548;5.99169
34909;France, Gallia - Éhuns;47.77258;6.31309
34910;Germany, Germania - Eisenbach;47.96389;8.27194
34912;Germany, Gallia - Enkirch;49.98395;7.1286
34913;France, Gallia - Équevillon;46.76022;5.94009
34914;Germany, Germania - Erbstetten;48.92751;9.39108
34915;Germany, Germania - Erpfingen;48.35105;9.19593
34916;Germany, Gallia - Erpolzheim;49.48879;8.22076
34917;Germany, Gallia - Esthal;49.37745;7.98599
34918;France, Gallia - Étouvans;47.46334;6.7186
34919;Switzerland, Gallia - Étoy;46.48603;6.41923
34920;Switzerland, Gallia - Etzgen;47.56667;8.11667
34921;Germany, Germania - Eulbach;49.67978;9.07702
34922;Germany, Germania - Eutingen an der Enz;48.91122;8.74372
34923;France, Gallia - Faucogney-et-la-Mer;47.84181;6.56391
34924;Germany, Germania - Feldberg;47.77435;7.64142
34925;Germany, Germania - Fellbach;48.82157;9.27029
34926;Germany, Germania - Fischerbach;48.28652;8.11299
34927;Switzerland, Gallia - Flumenthal;47.23547;7.59787
34928;Germany, Germania - Frauenstein;50.06551;8.15417
34929;Germany, Gallia - Freimersheim;49.70833;8.08917
34930;Germany, Gallia - Freinsheim;49.50607;8.21103
34931;Switzerland, Gallia - Friedliswart;47.16803;7.25889
34932;France, Gallia - Friesen;47.56093;7.14709
34933;Germany, Germania - Hof Gehaborn;49.88265;8.58612
34935;Germany, Germania - Gengenbach;48.40981;8.0096
34936;Germany, Gallia - Vicus Iulius (Germersheim);49.21886;8.36959
34937;Germany, Gallia - Gimmeldingen;49.37558;8.15379
34938;Germany, Gallia - Godramstein;49.2114;8.07609
34939;France, Gallia - Goersdorf;48.95098;7.76707
34940;Germany, Gallia - Gotzenberg;49.42499;7.2377
34941;France, Gallia - Goux;47.04062;5.51643
34942;France, Gallia - Grilly;46.33056;6.115
34943;France, Gallia - Grassendorf;48.8192;7.61191
34944;Germany, Germania - Griedel;50.44074;8.70518
34945;France, Gallia - Gries;48.75312;7.81376
34946;Germany, Germania - Grünwinkel;49;8.35
34947;France, Gallia - Guebwiller;47.91159;7.20934
34948;France, Gallia - Gundershoffen;48.90636;7.65978
34949;Switzerland, Gallia - Hagendorn;47.20319;8.4322
34950;Germany, Germania - Handschuhsheim;49.42833;8.68333
34951;Germany, Germania - Haselburg;49.63336;9.33048
34953;France, Gallia - Hatten;48.90224;7.97842
34954;Germany, Germania - Hausen an der Zaber;49.07861;9.105
34955;Germany, Germania - Heddesdorf;50.44225;7.47197
34956;Germany, Gallia - Heidenburg;49.8;6.91667
34957;France, Gallia - Heiteren;47.97026;7.53943
34958;Germany, Germania - Heitersheim;47.87331;7.65757
34959;Germany, Germania - Hesselbach;49.57453;9.08966
34960;Germany, Germania - Hunneburg;50.43958;8.66451
34961;Germany, Germania - Hochheim am Main;50.01667;8.35
34962;Germany, Germania - Höchst im Odenwald;49.8008;8.99503
34963;Germany, Gallia - Hochstetten-Dhaun;49.79954;7.50754
34964;Germany, Germania - Hofen;48.83195;9.21664
34966;Germany, Germania - Hönehaus;49.49983;9.40487
34967;Switzerland, Gallia - Hornegg;46.77196;7.78185
34968;Germany, Gallia - Hottenbach;49.82517;7.29763
34969;France, Gallia - Houssen;48.12581;7.37841
34970;Switzerland, Gallia - Hunzenschwil;47.38649;8.12262
34971;Germany, Gallia - Idar;49.72646;7.30605
34972;Germany, Germania - Ilbenstadt;50.27771;8.79782
34973;Germany, Gallia - Impflingen;49.16201;8.11398
34974;France, Gallia - Ingwiller;48.87156;7.48003
34975;Germany, Germania - Zwing;49.56108;9.10098
34976;Germany, Gallia - Jockgrim;49.09278;8.27429
34978;France, Gallia - Jonvelle;47.93774;5.92061
34979;Germany, Germania - Kälbertshausen;49.31772;9.06535
34980;Germany, Gallia - Kapellen-Stolzenfels;50.29977;7.59686
34981;Germany, Gallia - Kappeln;49.67657;7.56939
34982;Germany, Gallia - Karden;50.18042;7.29845
34983;Germany, Gallia - Kefersheim;49.68824;7.4342
34984;Germany, Germania - Kelkheim;50.13489;8.45121
34985;Germany, Gallia - Kerben;50.31039;7.35658
34986;Germany, Gallia - Kindsbach;49.4196;7.62162
34987;Germany, Gallia - Kirn;49.78912;7.45765
34988;Germany, Germania - Kleestadt;49.9014;8.9517
34990;Germany, Gallia - Klotten;50.16473;7.2005
34991;Germany, Gallia - Kusel;49.53837;7.40645
34992;France, Gallia - La Neuvelle-lès-Lure;47.71682;6.55285
34993;Switzerland, Gallia - La Sarraz;46.65823;6.51268
34994;Germany, Gallia - Landstuhl;49.41306;7.57021
34995;Switzerland, Gallia - Laupersdorf;47.31186;7.65204
34996;Switzerland, Gallia - Morrens;46.59107;6.62568
34997;Switzerland, Gallia - Saint-Prex;46.48291;6.45834
34998;Germany, Gallia - Lauterecken;49.65069;7.59027
34999;Switzerland, Gallia - Lavigny;46.50118;6.41091
35000;Germany, Gallia - Lehmen;50.28405;7.45261
35001;France, Gallia - Lembach;49.00391;7.78982
35002;Germany, Germania - Lengfeld;49.83152;8.90284
35003;Switzerland, Gallia - Lengnau;47.18076;7.36928
35004;Germany, Germania - Leutesdorf;50.45207;7.38535
35005;Switzerland, Gallia - Leuzigen;47.17531;7.46007
35006;Germany, Gallia - Liesenich;50.08527;7.26598
35007;Switzerland, Gallia - Liestal;47.48661;7.73343
35008;France, Gallia - Longwy-sur-le-Doubs;46.95834;5.37345
35009;France, Gallia - Lons-le-Saunier;46.67535;5.55575
35010;France, Gallia - Lure;47.68642;6.49427
35011;France, Gallia - Mantoche;47.41955;5.53027
35012;Germany, Gallia - Maudach;49.45289;8.37768
35013;France, Gallia - Maynal;46.55978;5.42198
35014;Germany, Gallia - Medard;49.66712;7.61114
35015;Germany, Germania - Meimsheim;49.06462;9.08859
35016;France, Gallia - Mertzwiller;48.86603;7.68185
35017;Germany, Gallia - Merzweiler;49.66713;7.53791
35018;Germany, Gallia - Metternich;50.36705;7.55044
35019;France, Gallia - Mosa (Meuvy);48.08468;5.54797
35020;France, Gallia - Mietesheim;48.87851;7.64155
35021;Germany, Germania - Mittelstadt;48.56163;9.23331
35022;Germany, Gallia - Mittelstrimmig;50.08951;7.28427
35023;Switzerland, Gallia - Montagny;46.81746;6.99512
35024;France, Gallia - Montjustin-et-Velotte;47.61303;6.37551
35025;France, Gallia - Montot;47.56488;5.62095
35026;Germany, Germania - Mörsch;48.95945;8.28958
35027;Germany, Germania - Mosbach;49.89208;9.02748
35028;France, Gallia - Moyenmoutier;48.37941;6.91248
35029;Germany, Germania - Mühlburg;49.02148;8.3564
35030;Switzerland, Gallia - Mumpf;47.54613;7.91963
35031;Switzerland, Gallia - Munzach;47.48577;7.72792
35032;Switzerland, Gallia - Murten;46.92922;7.12018
35033;Germany, Germania - Neckarau;49.45429;8.49061
35034;Germany, Germania - Neckargartach;49.16883;9.20253
35035;Switzerland, Gallia - Neftenbach;47.53916;8.63122
35036;France, Gallia - Nehwiller;48.9608;7.70378
35037;Germany, Gallia - Gut Nettehammer;50.40885;7.4214
35038;Switzerland, Gallia - Neuchâtel;46.98999;6.92927
35039;France, Gallia - Neuf-Brisach;48.01809;7.53015
35040;Germany, Germania - Neuweiler;48.65767;8.5969
35041;Germany, Gallia - Nieder-Ingelheim;49.9802;8.07137
35042;France, Gallia - Niederbetschdorf;48.89834;7.91966
35043;Germany, Germania - Niederbieber;50.46226;7.47442
35044;Switzerland, Gallia - Niederbipp;47.27162;7.69072
35045;France, Gallia - Niederhergheim;47.9848;7.39917
35046;France, Gallia - Niedermodern;48.84487;7.62499
35047;Switzerland, Gallia - Niederried;46.71881;7.932
35048;Germany, Germania - Niederschopfheim;48.41257;7.89614
35049;Germany, Germania - Niederursel;50.16593;8.62159
35050;Germany, Germania - Praunheim;50.14491;8.59703
35054;Germany, Germania - Ober-Hiltersklingen;49.64019;8.91085
35055;Germany, Germania - Ober-Klingen;49.80935;8.89101
35056;Germany, Germania - Oberbaldingen;47.9739;8.59535
35057;France, Gallia - Oberbetschdorf;48.89871;7.90185
35058;Germany, Germania - Oberschefflenz;49.41541;9.28159
35059;Germany, Germania - Oberscheidental;49.50596;9.14979
35060;Germany, Gallia - Oberstaufenbach;49.51599;7.50988
35061;Germany, Gallia - Ochtendung;50.34918;7.39137
35062;Germany, Gallia - Odernheim am Glan;49.76462;7.70423
35063;Germany, Germania - Oedheim;49.23973;9.25591
35064;Germany, Gallia - Offenbach an der Queich;49.19402;8.19011
35065;Germany, Gallia - Ohmbach;49.44917;7.3507
35066;Switzerland, Gallia - Urba (Orbe);46.72468;6.53096
35067;Switzerland, Gallia - Paudex;46.50516;6.6723
35068;Switzerland, Gallia - Penthalaz;46.6098;6.52544
35069;Germany, Gallia - Pfeffelbach;49.53924;7.3273
35070;Germany, Gallia - Pfeffingen;49.4708;8.17618
35071;Germany, Germania - Pfrondorf;48.54906;9.10944
35072;France, Gallia - Phalsbourg;48.76745;7.25861
35073;Germany, Gallia - Plaidt;50.39132;7.39041
35074;Germany, Gallia - Polch;50.30157;7.31322
35075;France, Gallia - Pont-de-Poitte;46.58555;5.69663
35076;Switzerland, Gallia - Porrentruy;47.41665;7.07657
35077;France, Gallia - Port-sur-Saône;47.68774;6.05011
35078;France, Gallia - Pothières;47.92263;4.51879
35079;Switzerland, Gallia - Rapperswil;47.06379;7.41058
35080;Germany, Gallia - Rehweiler;49.48564;7.44188
35081;France, Gallia - Reinhardsmunster;48.6759;7.31707
35082;Germany, Germania - Rhein;50.85519;7.70683
35084;Germany, Germania - Rheinbrohl;50.4958;7.3342
35085;Germany, Germania - Rheinsheim;49.23584;8.40905
35086;Germany, Germania - Rinschheim;49.51212;9.39364
35087;Germany, Gallia - Rockenhausen;49.63117;7.82155
35088;Germany, Germania - Rohrbach;49.38029;8.68725
35089;Germany, Germania - Rückingen;50.15748;8.97688
35090;France, Gallia - Ruffey-le-Château;47.28805;5.79828
35091;France, Gallia - Rumersheim-le-Haut;47.8528;7.5228
35092;Germany, Gallia - Ruppertsberg;49.39946;8.1977
35093;Germany, Germania - Rüsselsheim;49.98875;8.4217
35094;Germany, Gallia - Ruthweiler;49.55239;7.36608
35095;Germany, Germania - Saalburg;50.27152;8.56666
35098;France, Gallia - Saint-Lupicin;46.40014;5.79447
35099;France, Gallia - Saint-Pierre;48.3847;7.4717
35100;France, Gallia - Saint-Sulpice;49.35049;2.12314
35101;France, Gallia - Sainte-Croix-aux-Mines;48.26246;7.22614
35102;Germany, Germania - Vicus Bibiensium (Sandweier);48.8086;8.19489
35103;Germany, Gallia - Sankt Aldegund;50.07882;7.12963
35104;Germany, Gallia - Sankt Julian;49.61667;7.51667
35105;Switzerland, Gallia - Sarmenstorf;47.31059;8.25122
35106;Germany, Germania - Sattelbach;49.40995;9.1698
35107;Germany, Germania - Schierstein;50.0446;8.1963
35108;France, Gallia - Schiltigheim;48.60523;7.74845
35109;Germany, Germania - Schorndorf-Schornbach;48.83077;9.51191
35110;Germany, Gallia - Schwanderhof;49.4;7.36
35111;Germany, Germania - Seckmauern;49.78998;9.12248
35112;Germany, Germania - Seebronn;48.50752;8.87814
35113;France, Gallia - Sélestat;48.25939;7.45424
35114;France, Gallia - Seppois-le-Haut;47.52773;7.18455
35115;Germany, Germania - Sinkingen;48.15618;8.50334
35117;Germany, Germania - Jechtingen;48.11667;7.58333
35118;Switzerland, Gallia - Stammheim;47.63333;8.8
35119;Switzerland, Gallia - Steckborn;47.66805;8.98228
35120;Germany, Germania - Steinbach;49.54872;9.24321
35121;Germany, Germania - Stettfeld;49.18102;8.64586
35122;Germany, Gallia - Stockborn;49.49065;7.7035
35123;Germany, Germania - Strassenheim;49.51386;8.57786
35124;Germany, Germania - Sulzbach;48.8975;8.36739
35125;Switzerland, Gallia - Therwil;47.49906;7.55328
35126;Switzerland, Gallia - Torny;46.77067;6.96568
35127;Switzerland, Gallia - Treycovagnes;46.77393;6.60921
35128;Germany, Germania - Trienz;49.44037;9.17078
35129;Switzerland, Raetia - Trimmis;46.9009;9.56155
35130;Germany, Germania - Unteriflingen;48.421;8.54664
35132;Switzerland, Gallia - Unterwil;47.48731;8.26772
35133;France, Gallia - Vaire-Arcier;47.27928;6.15128
35134;France, Gallia - Vesoul;47.61979;6.15428
35135;Switzerland, Gallia - Vich;46.42885;6.25041
35136;Germany, Germania - Vielbrunn;49.71394;9.09858
35137;Germany, Gallia - Vinxtbach;50.4835;7.12062
35138;France, Gallia - Vitreux;47.24677;5.68796
35139;Germany, Gallia - Vollmersbach;49.7416;7.30604
35140;Switzerland, Gallia - Wagen;47.23104;8.8864
35141;Germany, Germania - Wagenschwend;49.47203;9.14545
35142;Germany, Germania - Waldmössingen;48.26902;8.48591
35143;Germany, Germania - Waldmühlbach;49.36074;9.28237
35144;Germany, Gallia - Waldsee;49.39515;8.43934
35145;Germany, Gallia - Walsheim;49.23627;8.12466
35146;France, Gallia - Wasenbourg;48.96011;7.616
35147;Germany, Germania - Weissenhof;48.984;9.08863
35148;Germany, Gallia - Weissenthurm;50.415;7.45434
35149;Germany, Germania - Weiterstadt;49.89916;8.59911
35150;Germany, Germania - Wertheim;49.7586;9.51285
35151;Switzerland, Gallia - Wetzikon;47.32706;8.80136
35152;Germany, Gallia - Wiesweiler;49.63816;7.5713
35154;Germany, Germania - Wintersdorf;48.84862;8.13756
35155;Germany, Gallia - Wirschweiler;49.7633;7.17196
35156;Germany, Germania - Wörth am Main;49.8013;9.14474
35157;Germany, Germania - Wolfenweiler;47.95838;7.75301
35158;Germany, Gallia - Wolfersweiler;49.56529;7.17475
35159;France, Gallia - Wolfskirchen;48.87888;7.07502
35160;Germany, Gallia - Wolfstein;49.58341;7.61175
35161;Germany, Germania - Wollendorf;50.45169;7.42473
35162;Switzerland, Gallia - Yvonand;46.79948;6.74555
35164;Germany, Germania - Zellhausen;50.01266;8.9915
35165;France, Gallia - Zinswiller;48.9195;7.59024
35166;Germany, Germania - Zugmantel;50.19045;8.20055
35167;Switzerland, Gallia - Turicum (Zürich);47.37102;8.53937
