﻿id;full_name_reform;latitude;longitude
29735;Republic of Macedonia, Moesia - Dimci;42.00048;21.43406
29740;Republic of Macedonia, Moesia - Gorno Nerezi;41.97829;21.37244
29745;Republic of Macedonia, Macedonia - Zagorani;41.2634;21.43206
29747;Republic of Macedonia, Moesia - Kučevište;42.10917;21.41716
29751;Republic of Macedonia, Moesia - Matka;41.94047;21.30556
29757;Republic of Macedonia, Moesia - Petrkovo;42.15273;21.87176
29758;Republic of Macedonia, Moesia - Petrovec;41.89202;21.67949
29759;Republic of Macedonia, Moesia - Pobužje;42.11495;21.42684
29760;Republic of Macedonia, Moesia - Radišani;42.062;21.45293
29765;Republic of Macedonia, Moesia - Sopište;41.95005;21.42014
29767;Republic of Macedonia, Macedonia - Mogila;41.10833;21.37861
29768;Republic of Macedonia, Moesia - Taor;41.89925;21.6113
29771;Republic of Macedonia, Moesia - Vizbegovo;42.03453;21.41492
29773;Republic of Macedonia, Moesia - Volkovo;42.03968;21.348
29778;Republic of Macedonia, Macedonia - Sirkovo;41.5055;21.89033
29779;Republic of Macedonia, Macedonia - Gradsko;41.5775;21.94278
29780;Republic of Macedonia, Moesia - Dovezence;42.13229;21.72569
29781;Republic of Macedonia, Moesia - Kumanovo;42.13222;21.71444
29782;Republic of Macedonia, Moesia - Lipkovo;42.21128;21.54497
29783;Republic of Macedonia, Moesia - Lojane;42.23277;21.66458
29784;Republic of Macedonia, Moesia - Mlado Nagoričino;42.16933;21.81214
29785;Republic of Macedonia, Moesia - Vrapčište;41.83366;20.88505
29786;Republic of Macedonia, Macedonia - Mušanci;41.5707;21.9993
29787;Bulgaria, Moesia - Belogradchik;43.7175;22.5997
29788;Bulgaria, Moesia - Dimovo;43.74167;22.72694
29789;Bulgaria, Moesia - Brusartsi;43.66275;23.06658
29790;Bulgaria, Moesia - Ratiaria (Archar);43.8174;22.90486
29791;Bulgaria, Moesia - Bononia (Vidin);43.99044;22.88165
29792;Bulgaria, Moesia - Castra Martis (Kula);43.89055;22.52376
29793;Bulgaria, Moesia - Makresh;43.76817;22.66314
29794;Bulgaria, Moesia - Novo Selo;44.11558;22.8786
29795;Bulgaria, Thracia - Variana (Oryakhovo);43.69085;24.00003
29796;Bulgaria, Thracia - Dolna Mitropoliya;43.46667;24.53333
29797;Bulgaria, Moesia - Tran;42.83333;22.65
29798;Bulgaria, Thracia - Berkovitsa;43.23705;23.12511
29799;Bulgaria, Thracia - Borovan;43.65289;28.26889
29800;Bulgaria, Thracia - Botevgrad;42.90765;23.79337
29801;Bulgaria, Thracia - Byala Slatina;43.46667;23.93333
29802;Bulgaria, Thracia - Červen Brjag;43.28045;24.08285
29803;Bulgaria, Thracia - Chiprovtsi;43.43867;23.00451
29804;Bulgaria, Thracia - Dobrič;43.56667;27.83333
29806;Bulgaria, Thracia - Dolni Dŭbnik;43.40884;24.44232
29807;Bulgaria, Thracia - Dryanovo;42.95055;25.43181
29808;Bulgaria, Thracia - Georgi Damyanovo;43.38588;23.03053
29809;Bulgaria, Thracia - Nigrinianae;44.06343;26.8483
29810;Bulgaria, Thracia - Gorna Oryahovitsa;43.1208;25.68968
29811;Bulgaria, Thracia - Iskŭr;43.45505;24.26748
29812;Bulgaria, Thracia - Isperih;43.71667;26.83333
29813;Bulgaria, Thracia - Ivanovo;43.68568;25.95565
29814;Bulgaria, Thracia - Kaspichan;43.31667;27.16667
29815;Bulgaria, Thracia - Bizone (Kavarna);43.43336;28.33743
29816;Bulgaria, Thracia - Novae (Svishtov);43.60722;25.39402
29817;Bulgaria, Thracia - Byala;43.45;25.6
29820;Bulgaria, Thracia - Dionysopolis (Balchik);43.40993;28.16304
29821;Bulgaria, Thracia - Dimum (Belene);43.65006;25.12861
29823;Bulgaria, Thracia - Boychinovtsi;43.52549;23.49202
29824;Bulgaria, Thracia - Montana;43.40874;23.2261
29825;Bulgaria, Thracia - Storgosia (Pleven);43.39567;24.62482
29826;Bulgaria, Thracia - Levski;43.36667;25.13333
29827;Bulgaria, Thracia - Melta (Loveč);43.13474;24.71724
29828;Bulgaria, Thracia - Pordim;43.37564;24.80057
29830;Bulgaria, Thracia - Marcianopolis (Devnya);43.22504;27.58503
29831;Bulgaria, Thracia - Durostorum (Silistra);44.11911;27.2601
29832;Bulgaria, Thracia - Nevsha;43.27122;27.29918
29833;Bulgaria, Thracia - Provadia;43.18333;27.43333
29834;Bulgaria, Thracia - Reka Devnya;43.22471;27.58352
29836;Romania, Thracia - Ostrov;44.10569;27.3778
29837;Bulgaria, Thracia - Locus Subiati (Smilech);44.02928;27.14728
29838;Bulgaria, Thracia - Palmatae (Tervel);43.82109;27.58586
29839;Bulgaria, Thracia - Oescus (Gigen);43.71051;24.46548
29840;Bulgaria, Thracia - Baykal;43.7087;24.42709
29841;Romania, Dacia - Sucidava (Corabia);43.7716;24.51376
29842;Romania, Thracia - Vicus Novus (Babadag);44.89131;28.71722
29843;Bulgaria, Thracia - Nikopol;43.70255;24.89645
29844;Romania, Dacia - Turnu Măgurele;43.75171;24.87739
29845;Bulgaria, Thracia - Ad Putea (Riben);43.52759;24.63061
29846;Bulgaria, Thracia - Baykal;43.7087;24.42709
29848;Bulgaria, Thracia - Lyaskovets;43.1;25.71667
29849;Bulgaria, Thracia - Pavlikeni;43.24278;25.32194
29850;Bulgaria, Thracia - Polski Trŭmbesh;43.30035;25.59987
29851;Bulgaria, Thracia - Shabla;43.53333;28.53333
29852;Bulgaria, Thracia - Sukhindol;43.1555;25.11167
29853;Bulgaria, Thracia - Somovit;43.68637;24.7716
29856;Bulgaria, Thracia - Securisca (Cherkovitsa);43.70259;24.83437
29857;Bulgaria, Thracia - Utus (Milkovitsa);43.64165;24.72817
29859;Bulgaria, Thracia - Augustae (Harlets);43.73112;23.82735
29860;Bulgaria, Thracia - Sexaginta Prista (Ruse);43.84795;25.94974
29861;Bulgaria, Thracia - Trimammium (Stălpište);43.70805;25.83108
29862;Bulgaria, Thracia - Knezha;43.37578;24.05976
29863;Bulgaria, Thracia - Krivodol;43.36826;23.47511
29864;Bulgaria, Thracia - Krushari;43.21405;27.91473
29865;Romania, Thracia - Tropaeum Traiani (Adamclisi);44.09715;27.95001
29867;Romania, Thracia - Crangu;44.09647;27.85157
29870;Republic of Macedonia, Macedonia - Oleveni;40.9614;21.35893
29875;Greece, Thracia - Akropotamos;40.78882;24.03524
29876;Greece, Thracia - Alistrate;41.06355;23.95897
29880;Greece, Thracia - Daphnoudi;41.06071;23.74623
29881;Greece, Thracia - Dikili-Tash;41.02517;24.33913
29882;Greece, Thracia - Domatia;40.86734;24.14288
29883;Greece, Thracia - Draviskos;40.92396;23.87054
29884;Greece, Thracia - Emmanouil Pappas;41.08448;23.70988
29885;Greece, Thracia - Gazoros (Hagios Athanasios);41.01694;23.76587
29887;Greece, Thracia - Grammeni;41.2054;23.89148
29888;Greece, Thracia - Kalambaki;41.05;24.18333
29889;Greece, Thracia - Kalamon;41.01188;24.2125
29890;Greece, Thracia - Kalliphytos;41.17348;24.21414
29892;Greece, Thracia - Kormista;40.98055;24.05601
29893;Greece, Thracia - Koudounia;41.09698;24.11565
29895;Greece, Thracia - Metalla;41.07854;23.74398
29896;Greece, Thracia - Nea Petra;40.99289;23.7852
29897;Greece, Thracia - Neurokopi;41.34225;23.86826
29898;Greece, Thracia - Nikotsaras;41.12104;24.07561
29899;Greece, Thracia - Platania;41.18623;24.41164
29901;Greece, Thracia - Rodolivos;40.92055;23.97489
29903;Greece, Thracia - Sitagri;41.1117;24.02805
29904;Greece, Thracia - Tholos;41.00003;23.78177
29905;Greece, Thracia - Zichne;41.03235;23.82794
29907;Greece, Thracia - Eleutheroupoli;40.91565;24.25475
29908;Greece, Thracia - Kepia;40.88946;24.20238
29910;Greece, Thracia - Petropege;40.98732;24.61409
29913;Greece, Macedonia - Agrosykia;40.84417;22.50497
29914;Greece, Macedonia - Gyrviatissa;40.9148;22.14302
29915;Greece, Macedonia - Diabata;40.68983;22.85879
29916;Greece, Macedonia - Gallikos;40.64006;22.94442
29917;Greece, Macedonia - Sindhos;40.67023;22.80829
29919;Greece, Thracia - Neon Soulion;41.09381;23.644
29921;Greece, Thracia - Maurothalassa;40.89462;23.75107
29922;Bulgaria, Thracia - Lăžane;43.13695;24.71419
29924;Bulgaria, Thracia - Almus (Lom);43.82562;23.23755
29926;Bulgaria, Thracia - Vŭlchedrŭm;43.81784;23.23833
29927;Bulgaria, Thracia - Doriones (Slatina);43.25358;24.73011
29929;Bulgaria, Thracia - Mezdra;43.10729;23.62921
29930;Bulgaria, Thracia - Novi Pazar;43.33888;27.25324
29931;Bulgaria, Thracia - Giridava;43.34775;24.79812
29933;Bulgaria, Thracia - Abrittus (Razgrad);43.52111;26.55167
29936;Bulgaria, Thracia - Vicus Trullensium (Kunino);43.17185;24.01403
29938;Bulgaria, Thracia - Krivgrad;43.09563;23.91897
29939;Bulgaria, Thracia - Ravništeto;43.1456;23.92537
29942;Bulgaria, Thracia - Iatrus (Krivina);43.62889;25.57407
29943;Bulgaria, Thracia - Samuil;43.51667;26.75
29944;Bulgaria, Thracia - Appiaria (Ryakhovo);43.98768;26.24562
29945;Bulgaria, Thracia - Shumen;43.28333;26.93333
29948;Bulgaria, Thracia - Suvorovo;43.33058;27.59908
29949;Bulgaria, Thracia - Teteven;43.03557;24.28822
29950;Bulgaria, Thracia - Toshevo;43.94517;27.89573
29951;Bulgaria, Thracia - Ad Radices (Popina Leka);42.83115;24.6939
29953;Bulgaria, Thracia - Montemno (Markova kapija);42.79405;24.62646
29954;Bulgaria, Thracia - Sostra (Lomets);42.98834;24.6609
29955;Bulgaria, Thracia - Transmarisca (Tutrakan);44.04779;26.61386
29956;Bulgaria, Thracia - Veliki Preslav;43.16667;26.81667
29958;Bulgaria, Thracia - Vratsa;43.2;23.55
29959;Bulgaria, Thracia - Yablanitsa;43.03139;24.11278
29960;Bulgaria, Thracia - Yakimovo;43.60513;23.27957
29961;Romania, Thracia - Baia;44.69718;28.63906
29962;Romania, Thracia - Bărboşi;45.4;27.98333
29963;Romania, Thracia - Beidaud;44.71642;28.57774
29965;Romania, Thracia - Troesmis (Igliţa-Turcoaia);45.1432;28.1951
29966;Romania, Thracia - Cerna;45.07999;28.30181
29969;Romania, Thracia - Bucureşti;44.4325;26.10389
29970;Romania, Thracia - Vicus Petra (Camena);44.80963;28.6052
29971;Romania, Thracia - Carcaliu;45.16667;28.16667
29972;Romania, Thracia - Casimcea;44.72029;28.38277
29973;Romania, Thracia - Axiopolis (Cernavodă);44.33185;28.02179
29975;Romania, Thracia - Cobadin;44.06527;28.23327
29976;Romania, Thracia - Arsa;43.83872;28.46499
29977;Romania, Thracia - Cotu Vaii;43.82488;28.34769
29979;Romania, Dacia - Apulum (Alba Iulia);46.0667;23.57232
29981;Romania, Thracia - Tvarditsa;42.70156;25.89603
29982;Romania, Thracia - Vama Veche;43.75292;28.57255
29983;Romania, Thracia - Cogealac;44.61231;28.5773
29984;Romania, Thracia - Castelu;44.25737;28.33921
29987;Romania, Thracia - Gura Canliei;44.09185;27.60154
29988;Romania, Thracia - Medgidia;44.24163;28.27773
29990;Romania, Thracia - Mihail Kogalniceanu;44.37014;28.46527
29991;Romania, Thracia - Topraïsar;44.0168;28.45891
29993;Romania, Thracia - Valu lui Traian;44.16667;28.46667
29994;Romania, Thracia - Vicus Celeris (Vadu);44.44915;28.73555
29995;Romania, Thracia - Corbu de Sus;44.40969;28.65929
29996;Romania, Thracia - Capidava;44.49374;28.09032
29997;Romania, Thracia - Crucea;44.53528;28.23246
29998;Romania, Thracia - Nicolae Bălcescu;44.41035;28.32573
29999;Romania, Thracia - Seimeni;44.39323;28.07128
30001;Romania, Thracia - Deleni;44.09283;28.00979
30002;Romania, Thracia - Sacidava (Dunăreni);44.21721;27.84406
30003;Romania, Thracia - Rasova;44.25;27.93333
30004;Romania, Thracia - Beroe (Frecăţei);44.91496;28.15203
30005;Romania, Thracia - Ghiuvegea;44.06498;27.69832
30006;Romania, Thracia - Cius (Gîrliciu);44.77792;28.09352
30007;Romania, Thracia - Hamcearca;45.17162;28.79144
30008;Romania, Thracia - Carsium (Hîrşova);44.68681;27.95169
30009;Romania, Thracia - Horia;45.02504;28.44906
30010;Romania, Thracia - Dinogetia (Gărvan);45.37822;28.18177
30011;Romania, Thracia - Ion Corvin;44.11215;27.8062
30012;Romania, Thracia - Noviodunum (Isaccea);45.27053;28.49192
30013;Moldova, Scythia - Cahul;45.89394;28.18903
30014;Romania, Thracia - Vicus Quintionis (Sinoe);44.57;28.71228
30016;Romania, Thracia - Izvoarele;45.03333;28.53333
30017;Romania, Thracia - Kaildere;44.74382;28.50473
30019;Romania, Thracia - Arrubium (Măcin);45.23945;28.12813
30020;Romania, Thracia - Salsovia (Mahmudia);45.07669;29.08032
30021;Romania, Thracia - Mihai Bravu;44.9472;28.65616
30022;Romania, Thracia - Mihai Viteazu;44.6449;28.67863
30023;Romania, Thracia - Vicus Clementiani (Mihail Kogălniceanu);44.36667;28.45833
30024;Romania, Thracia - Ulmetum (Pantelimon);44.54931;28.32903
30025;Romania, Thracia - Halmyris (Murighiol);45.02456;29.19792
30026;Romania, Thracia - Nalbant;45.04456;28.61942
30027;Romania, Thracia - Niculiţel;45.18386;28.48035
30028;Romania, Thracia - Nistoreşti;44.61981;28.37859
30030;Romania, Thracia - Şendreni;45.41367;27.92174
30031;Romania, Thracia - Ibida (Slava Rusă);44.8545;28.59145
30033;Romania, Thracia - Teliţa;45.15553;28.56592
30034;Romania, Thracia - Topolog;45.10624;28.65355
30035;Romania, Thracia - Aegyssus (Tulcea);45.17978;28.80636
30036;Romania, Dacia - Berghin;46.07211;23.73675
30040;Romania, Dacia - Ciugud;46.07695;23.63124
30042;Romania, Dacia - Ighiu;46.15;23.51667
30044;Romania, Dacia - Ohaba;46.07052;23.78982
30045;Romania, Dacia - Petreşti de Jos;46.58083;23.65528
30046;Romania, Dacia - Sebeş;45.95956;23.56638
30047;Romania, Dacia - Cedonia (Sibiu);45.79782;24.15013
30049;Romania, Dacia - Micia (Veţel);45.90829;22.80652
30051;Romania, Dacia - Gârla Mare;44.21083;22.77694
30052;Romania, Dacia - Roşiori de Vede;44.18853;25.098
30056;Romania, Dacia - Afumaţi;44.52499;26.25233
30057;Romania, Dacia - Agnita;45.973;24.61735
30058;Romania, Dacia - Aiton;46.68209;23.73889
30059;Romania, Dacia - Brucla (Aiud);46.31231;23.7293
30060;Romania, Dacia - Sarmizegetusa;45.513;22.7873
30061;Romania, Dacia - Arad;46.18333;21.31667
30064;Romania, Dacia - Aquae (Călan);45.74105;23.00804
30067;Romania, Dacia - Doştat;45.97085;23.84178
30068;Romania, Dacia - Gîrbou;47.16013;23.4101
30071;Romania, Dacia - Hunedoara;45.75;22.9
30072;Romania, Dacia - Orăştie;45.84512;23.20193
30073;Romania, Dacia - Sarmizegetusa Regia (Grădiştea de Munte);45.66962;23.32396
30081;Romania, Dacia - Zam;46;22.45
30084;Romania, Dacia - Almaşu Mare;45.89706;23.16409
30085;Romania, Dacia - Germisara (Geoagiu);45.89705;23.16436
30086;Romania, Dacia - Balşa;44.54664;27.26057
30087;Romania, Dacia - Romos;45.9372;23.16396
30088;Romania, Dacia - Apahida;46.81667;23.75
30089;Romania, Dacia - Apoldu de Jos;45.8793;23.84622
30091;Romania, Dacia - Atid;46.45;25.05
30092;Romania, Dacia - Avrig;45.71667;24.38333
30094;Romania, Dacia - Deva;45.88333;22.9
30096;Romania, Dacia - Islaz;43.98;22.89361
30098;Romania, Dacia - Băbiciu;44.08157;24.525
30100;Romania, Dacia - Baciu;46.8;23.51667
30101;Romania, Dacia - Băgaciu;46.27176;24.37395
30102;Romania, Dacia - Aqua Herculis (Băile Herculane);44.90411;22.36452
30103;Romania, Dacia - Ad Mediam (Mehadia);44.87851;22.41466
30104;Romania, Dacia - Bolvaşniţa;45.34519;22.30899
30105;Romania, Dacia - Iablaniţa;44.9779;22.288
30107;Romania, Dacia - Berislăveşti;46.18614;27.29773
30108;Romania, Dacia - Beriu;45.78818;23.19326
30109;Romania, Dacia - Berzobis (Berzovia);45.42654;21.62939
30112;Romania, Dacia - Bistriţa;47.13926;24.4891
30113;Romania, Dacia - Blandiana (Vinţu de Jos);45.97907;23.38561
30114;Romania, Dacia - Boroşneu Mare;45.82002;26.00429
30116;Romania, Dacia - Ad Mutrium (Botoşeşti-Paia);44.40474;23.25705
30117;Romania, Dacia - Brad;45.69787;22.74786
30120;Romania, Dacia - Brâncoveneşti;46.85705;24.75791
30121;Romania, Dacia - Angustia (Breţcu);46.04174;26.30383
30123;Romania, Dacia - Buciumi;47.03472;23.02528
30124;Romania, Dacia - Bumbeşti-Jiu;45.15517;23.37259
30125;Romania, Dacia - Cioroiaşu;44.06351;23.43216
30127;Romania, Dacia - Arutela (Călimăneşti);45.27686;24.31226
30128;Romania, Dacia - Bivolari;47.51876;27.449
30131;Romania, Dacia - Tibiscum (Caransebeş);45.45908;22.18646
30136;Romania, Dacia - Carei;47.68145;22.46214
30137;Romania, Dacia - Samum (Căşeiu);47.1915;23.84747
30138;Romania, Dacia - Ceanu Mic;46.64355;23.71088
30139;Romania, Dacia - Cenad;46.13333;20.58333
30140;Romania, Dacia - Cetatea de Baltă;46.24666;24.16978
30142;Romania, Dacia - Ciceu-Giurgeşti;45.95356;27.48088
30143;Romania, Thracia - Cîmpulung-Muscel;45.19884;25.13324
30144;Romania, Dacia - Ciucea;46.9543;22.81303
30145;Romania, Dacia - Napoca (Cluj-Napoca);46.76966;23.5884
30146;Romania, Dacia - Floresti;46.74272;23.49618
30147;Romania, Dacia - Gilău;46.75001;23.37456
30149;Romania, Dacia - Comolău;45.85;25.9
30151;Romania, Dacia - Corund;46.4716;25.18373
30152;Romania, Dacia - Pelendava (Craiova);44.3039;23.78189
30154;Ukraine, Bosporus Cimmerius - Balaklawa;44.50078;33.60154
30155;Ukraine, Scythia - Belenkoje;46.18545;30.34149
30156;Romania, Dacia - Porolissum (Moigrad);47.17933;23.15673
30158;Romania, Dacia - Tihău;47.22808;23.32785
30160;Romania, Dacia - Cristeşti;46.50366;24.49159
30161;Romania, Dacia - Cusdrioara;47.16812;23.91634
30162;Romania, Dacia - Danes;46.22248;24.70152
30165;Romania, Dacia - Denta;45.35923;21.24674
30166;Romania, Dacia - Desa;43.87059;23.03269
30167;Romania, Dacia - Romula (Reşca);44.17421;24.39721
30169;Romania, Dacia - Domneşti;45.20332;24.83868
30170;Romania, Dacia - Dragomireşti;47.01261;26.5934
30171;Romania, Thracia - Drajna de Sus;45.25709;26.07388
30173;Romania, Dacia - Feldioara;45.81667;25.6
30175;Romania, Dacia - Foeni;45.74887;21.20868
30177;Romania, Dacia - Galicea Mare;44.09161;23.31325
30178;Romania, Dacia - Garbova;45.85933;23.72019
30179;Romania, Dacia - Gheorgheni;46.72121;25.58553
30180;Romania, Dacia - Gherla;47.03333;23.91667
30182;Romania, Dacia - Gîrbău;46.83379;23.35273
30183;Romania, Dacia - Gostavăţu;44.06788;24.54252
30185;Romania, Dacia - Hinova;44.54056;22.77694
30186;Romania, Dacia - Hoghiz;45.98333;25.3
30187;Romania, Dacia - Horlacea;46.81861;23.0384
30189;Romania, Dacia - Lăpuşnicel;44.98427;22.22697
30190;Romania, Thracia - Lereşti;45.30768;25.07607
30191;Romania, Dacia - Lopadea Nouă;46.29202;23.81751
30192;Romania, Dacia - Luna;46.50659;23.91959
30193;Romania, Dacia - Potaissa (Turda);46.57054;23.77273
30194;Romania, Dacia - Lunca Mureşului;46.42735;23.90596
30195;Romania, Dacia - Mihai Viteazu;46.56468;23.79711
30196;Romania, Dacia - Pons Augusti (Marga);45.50458;22.51889
30197;Romania, Dacia - Mărtiniş;46.23333;25.38333
30199;Romania, Dacia - Ampelum (Zlatna);46.10757;23.23139
30201;Romania, Dacia - Miercurea Sibiului;45.88333;23.8
30205;Romania, Dacia - Moldova Nouă;44.73518;21.66423
30208;Romania, Dacia - Salinae (Ocna Mureş);46.38868;23.86411
30209;Romania, Dacia - Odorheiu Secuiesc;46.305;25.29265
30211;Romania, Dacia - Olteni;45.96928;25.84926
30212;Romania, Dacia - Orlea;43.75;24.38333
30213;Ukraine, Bosporus Cimmerius - Jalta;44.49521;34.1663
30214;Romania, Dacia - Papiu Ilarian;46.55865;24.19728
30216;Romania, Dacia - Pianu;45.93494;23.48894
30217;Romania, Dacia - Acidava (Enoşeşti);44.3781;24.26465
30220;Romania, Dacia - Pojejena;44.77417;21.57917
30221;Romania, Dacia - Pojejena de Sus;44.76667;21.58333
30222;Romania, Dacia - Prigor;44.92801;22.1132
30224;Romania, Dacia - Răcari;44.62401;25.74281
30225;Romania, Dacia - Praetorium (Copăceni);45.43455;24.29642
30227;Romania, Dacia - Buridava (Rîmnicu Vîlcea);45.10594;24.36068
30228;Romania, Dacia - Cumidava (Rîşnov);45.60081;25.46168
30229;Romania, Dacia - Certiae (Romita);47.14688;23.20235
30230;Romania, Dacia - Largiana (Românaşi);47.1134;23.18168
30231;Romania, Dacia - Optatiana (Sutoru);46.98609;23.25167
30232;Romania, Thracia - Rucăr;45.38927;25.1761
30233;Romania, Dacia - Rusăneşti;43.93525;24.59356
30234;Romania, Dacia - Săcelu;45.0812;23.54838
30235;Romania, Dacia - Sălaşu de Sus;45.51046;22.9528
30237;Romania, Thracia - Săpata;43.88172;23.66489
30238;Romania, Dacia - Săsciori;47.25359;23.73338
30241;Romania, Dacia - Sighişoara;46.2197;24.79639
30242;Romania, Dacia - Castra Traiana (Sîmbotin);45.20912;24.37711
30243;Romania, Dacia - Petris (Simeria);45.86438;23.03223
30248;Romania, Dacia - Masclianae (Slatina-Timiş);44.43017;24.37169
30249;Romania, Dacia - Şona;46.24751;24.05255
30250;Romania, Dacia - Sovata;46.58333;25.06667
30252;Romania, Dacia - Stejaru;44.19442;24.85306
30253;Romania, Dacia - Şura Mică;45.83528;24.06143
30254;Ukraine, Scythia - Myszkow;48.77408;25.82974
30256;Romania, Dacia - Teliucu Inferior;45.71859;22.89222
30257;Romania, Dacia - Ad Pannonios (Teregova);45.16861;22.30683
30258;Romania, Dacia - Tîrgu Jiu;45.09793;23.33186
30260;Romania, Dacia - Tîrnăveni;46.2824;24.30157
30261;Romania, Dacia - Tureni;46.64665;23.61508
30262;Romania, Dacia - Arcobadara (Ilişua);47.21053;24.09537
30263;Romania, Dacia - Urzica;43.76883;24.4565
30264;Romania, Dacia - Cartierul Celei;43.76883;24.4565
30266;Romania, Dacia - Vad;47.21443;23.75293
30267;Romania, Dacia - Arcidava (Vărădia);45.08361;21.54389
30268;Romania, Dacia - Vîrtop;46.51422;22.67547
30269;Romania, Dacia - Viştea;46.80224;23.40121
30272;Ukraine, Bosporus Cimmerius - Pantikapaion (Kerch);45.35098;36.46855
30273;Czech Republic, Germania - Mikulčice;48.81643;17.05107
30274;Denmark, Hoby;54.73916;11.23344
30275;Poland, Germania - Biały Kósciół;50.16779;19.8272
30276;Poland, Germania - Grzybów;54.16153;15.49549
30277;Poland, Germania - Starachowice;51.03683;21.07098
30278;Poland, Germania - Wesólki;51.91307;17.96819
30279;Sweden, Fycklinge;59.67663;16.72791
30287;Turkey, Pisidia - Kindyria (Demiroluk);38.16714;32.2067
30289;Turkey, Pisidia - Kestel;40.79568;30.99543
30296;Lebanon, Syria - Deir el-Ahmar;34.12479;36.12908
30297;Lebanon, Syria - Nebi Shit;34.00469;36.21104
30298;Lebanon, Syria - Jabboule;34.52389;36.09139
30299;Lebanon, Syria - Al-Yammunah;34.13333;36.01667
30300;Lebanon, Syria - Bted'el;34.12028;36.09778
30307;Greece, Creta - Archanes;35.23532;25.15931
30308;Greece, Creta - Pentevi;35.29947;25.16245
30309;Turkey, Caria - Koraia (Bağcılar);37.34372;28.00646
30310;Albania, Illyricum - Ballsh;40.59639;19.73833
30312;Turkey, Ionia - Bayraklı;38.46222;27.16667
30315;Turkey, Ionia - Pınarbaşı;38.47939;27.13824
30316;Turkey, Ionia - Sağlik Istasyonu;38.08543;27.3986
30317;Lebanon, Phoenicia - Bdedoun;33.81;35.56111
30318;Israel, Palestina - Beit HaShita;32.55087;35.43935
30319;Israel, Palestina - En Harod;32.5631;35.39167
30320;Israel, Palestina - Sede Eliahu;32.44188;35.5138
30321;Israel, Palestina - Sede Nahum;32.52507;35.48086
30322;Israel, Palestina - Tel Shalem;32.39938;35.52578
30328;Greece, Macedonia - Brainatais;40.58789;22.25116
30329;Greece, Macedonia - Aigai (Vergina);40.48009;22.32187
30330;Greece, Thracia - Bulustra;40.98147;24.95146
30339;Albania, Epirus - Çukë;39.68084;20.13412
30340;Albania, Epirus - Fitore;39.86302;20.10899
30341;Albania, Epirus - Pecë;39.93309;20.17898
30344;Bulgaria, Thracia - Thouidai (Sliven);42.68165;26.32287
30353;Turkey, Troas - Tragasai (Tuzla);39.56652;26.1725
30355;Israel, Syria - Ma'ayan Barukh;33.23935;35.60936
30356;Israel, Syria - Dan;33.24222;35.65283
30357;Turkey, Phrygia - Koçak;38.31848;29.85197
30358;Turkey, Phrygia - Yuva;38.31277;29.9051
30361;Turkey, Phrygia - Dikici;38.02867;30.18332
30362;Bulgaria, Thracia - Meldia (Dragoman);42.92168;22.92984
30363;Bulgaria, Thracia - Slivnitsa;42.85197;23.03787
30364;Jordan, Palestina - El-Quasr ;32.65657;35.6772
30365;Jordan, Arabia - Salt;32.0366;35.72884
30366;Cyprus, Episkopi;34.66437;32.88318
30367;Turkey, Cilicia - Eskişehir;36.76444;35.49056
30369;Cyprus, Peyia;34.88447;32.36743
30370;Tunisia, Africa - Goubellat;36.54178;9.66334
30373;Turkey, Phrygia - Haci Mahmut;39.18385;29.68057
30375;Turkey, Phrygia - Tschawdyr Hissar;39.19687;29.61725
30378;Tunisia, Africa - Henchir Bou Ismail;36.42361;9.22028
30381;Slovenia, Venetia - Ig;45.95882;14.52827
30386;Slovenia, Venetia - Mekinje;46.23464;14.61434
30389;Greece, Sporades - Kolonna;37.67138;26.88278
30390;Greece, Sporades - Mauratzei;37.71854;26.86396
30391;Greece, Sporades - Pagondas;37.67261;26.83146
30392;Greece, Sporades - Pythagorio;37.68994;26.9426
30395;Greece, Isthmos - Peirene;37.93864;22.93224
30399;Tunisia, Africa - Mekdoudeche;34.97923;8.59133
30400;Greece, Macedonia - Prinochori;40.39324;23.19956
30401;Greece, Creta - Plouti;35.05789;24.95986
30402;Turkey, Phrygia - Sarayköy;38.36026;31.41799
30403;Turkey, Ionia - Şehitler;37.94043;27.34104
30405;Turkey, Phrygia - Okçular;38.21994;30.42339
30406;Turkey, Phrygia - Tatarlu;38.24202;30.49551
30409;Turkey, Caria - Umurlu;37.83645;27.91066
30410;Austria, Noricum - Friedberg;47.43921;16.05477
30413;Turkey, Pontus - Hamdi;40.40984;34.73098
30416;Turkey, Pontus - Uygur;40.5582;35.98837
30417;Turkey, Phrygia - Abazlı;39.54908;33.02214
30418;Turkey, Phrygia - Afşar;39.44967;33.0641
30419;Turkey, Phrygia - Akkiri;39.94387;32.85603
30420;Turkey, Phrygia - Akkuzulu;40.20805;33.13329
30421;Turkey, Phrygia - Akyurt;40.1311;33.08266
30422;Turkey, Phrygia - Baci;39.78655;32.2893
30423;Turkey, Phrygia - Balıkhisar;40.10322;33.00228
30425;Turkey, Phrygia - Çankaya;39.87387;32.83102
30426;Turkey, Phrygia - Cucuk;40.18088;33.10047
30427;Turkey, Phrygia - Dodurga;39.81711;32.65411
30428;Turkey, Phrygia - Elmadaǧ;39.92213;33.22627
30429;Turkey, Phrygia - Eryaman;39.97575;32.61079
30431;Turkey, Phrygia - Hasanoğlan;39.99049;33.17922
30432;Turkey, Phrygia - Kayas;39.92063;32.98038
30433;Turkey, Phrygia - Köseli;39.6634;33.08003
